20201006231131358_NACHODSKO-R5_snap.fits;23.4198;26491.7;27.3435;0
20201006231231432_NACHODSKO-R5_snap.fits;24.257;26543;16.5318;0
20201006231331507_NACHODSKO-R5_snap.fits;22.2262;26477.1;23.3154;0
20201006231452062_NACHODSKO-R5_met.fits;29.0643;26518.1;88.6505;0.341333
20201006231511518_NACHODSKO-R5_met.fits;24.5329;26496.1;62.3125;0.170667
20201006231431582_NACHODSKO-R5_snap.fits;24.6607;26472.7;20.7878;0
20201006231600158_NACHODSKO-R5_met.fits;25.3643;26493.2;102.386;0.170667
20201006231531656_NACHODSKO-R5_snap.fits;25.1386;26449.2;24.2329;0
20201006231631731_NACHODSKO-R5_snap.fits;23.1273;26502;20.3204;0
20201006231731806_NACHODSKO-R5_snap.fits;22.367;26474.1;22.6778;0
20201006231831880_NACHODSKO-R5_snap.fits;24.2701;26469.7;22.8069;0
20201006231931955_NACHODSKO-R5_snap.fits;29.8662;26466.8;26.5126;0
20201006232032030_NACHODSKO-R5_snap.fits;24.858;26543;26.4348;0
20201006232132104_NACHODSKO-R5_snap.fits;26.3535;26545.9;21.2778;0
20201006232306483_NACHODSKO-R5_met.fits;20.4002;26499;49.206;0.170667
20201006232232179_NACHODSKO-R5_snap.fits;27.8217;26529.8;21.5488;0
20201006232332254_NACHODSKO-R5_snap.fits;22.6062;26523.9;18.075;0
20201006232432328_NACHODSKO-R5_snap.fits;25.1912;26537.1;20.0562;0
20201006232541448_NACHODSKO-R5_met.fits;23.813;26491.7;64.9084;0.341333
20201006232532403_NACHODSKO-R5_snap.fits;27.2281;26512.2;23.2476;0
20201006232717192_NACHODSKO-R5_met.fits;26.5469;26482.9;99.6203;0.170667
20201006232632478_NACHODSKO-R5_snap.fits;27.3692;26502;21.9186;0
20201006232732552_NACHODSKO-R5_snap.fits;20.9497;26515.1;23.233;0
20201006232832627_NACHODSKO-R5_snap.fits;28.7586;26504.9;18.809;0
20201006232932702_NACHODSKO-R5_snap.fits;21.61;26519.5;40.7367;0
20201006233032776_NACHODSKO-R5_snap.fits;24.3387;26523.9;23.8506;0
20201006233149918_NACHODSKO-R5_met.fits;24.0683;26493.2;101.702;0.170667
20201006233132851_NACHODSKO-R5_snap.fits;23.2687;26499;15.4961;0
20201006233232926_NACHODSKO-R5_snap.fits;22.7236;26449.2;19.1343;0
20201006233333000_NACHODSKO-R5_snap.fits;21.5936;26529.8;21.0619;0
20201006233433075_NACHODSKO-R5_snap.fits;24.569;26488.8;37.1375;0
20201006233531272_NACHODSKO-R5_met.fits;25.9619;26488.8;126.111;0.341333
20201006233533150_NACHODSKO-R5_snap.fits;26.038;26534.2;21.2228;0
20201006233633224_NACHODSKO-R5_snap.fits;23.5452;26460.9;19.6817;0
20201006233810675_NACHODSKO-R5_met.fits;26.1502;26465.3;56.1242;3.41333
20201006233733299_NACHODSKO-R5_snap.fits;21.8965;26540;22.396;0
20201006233859144_NACHODSKO-R5_met.fits;23.9266;26528.3;51.5392;0.170667
20201006233833374_NACHODSKO-R5_snap.fits;22.311;26543;16.9207;0
20201006233933448_NACHODSKO-R5_snap.fits;24.7596;26510.7;18.7134;0
20201006234049395_NACHODSKO-R5_met.fits;24.3708;26518.1;51.7241;0.170667
20201006234033523_NACHODSKO-R5_snap.fits;24.0793;26468.3;23.3289;0
20201006234133598_NACHODSKO-R5_snap.fits;25.7263;26472.7;16.1517;0
20201006234325726_NACHODSKO-R5_met.fits;23.6822;26465.3;85.5019;0.341333
20201006234233672_NACHODSKO-R5_snap.fits;26.827;26469.7;20.0636;0
20201006234333747_NACHODSKO-R5_snap.fits;24.0672;26535.6;23.2084;0
20201006234433822_NACHODSKO-R5_snap.fits;22.1771;26474.1;25.2819;0
20201006234547038_NACHODSKO-R5_met.fits;27.0427;26497.6;75.9789;0.341333
20201006234533896_NACHODSKO-R5_snap.fits;26.6067;26509.3;21.1721;0
20201006234633971_NACHODSKO-R5_snap.fits;21.0476;26529.8;22.562;0
20201006234734046_NACHODSKO-R5_snap.fits;23.262;26523.9;19.4182;0
20201006234923784_NACHODSKO-R5_met.fits;24.4341;26502;86.6799;0.512
20201006234834120_NACHODSKO-R5_snap.fits;23.3174;26494.6;21.8432;0
20201006234934195_NACHODSKO-R5_snap.fits;24.6049;26519.5;19.5602;0
20201006235034270_NACHODSKO-R5_snap.fits;24.3005;26487.3;23.4915;0
20201006235134344_NACHODSKO-R5_snap.fits;22.5916;26507.8;25.4884;0
20201006235234419_NACHODSKO-R5_snap.fits;22.6263;26471.2;21.6922;0
20201006235334494_NACHODSKO-R5_snap.fits;20.9922;26545.9;22.1277;0
20201006235434568_NACHODSKO-R5_snap.fits;29.2212;26518.1;21.2515;0
20201006235534643_NACHODSKO-R5_snap.fits;23.5117;26485.8;15.4258;0
20201006235634718_NACHODSKO-R5_snap.fits;25.865;26472.7;18.14;0
20201006235759368_NACHODSKO-R5_met
