20201006080924083_NACHODSKO-R5_snap.fits;32.1399;26450.7;29.4172;0
20201006081024158_NACHODSKO-R5_snap.fits;33.0574;26472.7;27.6829;0
20201006081124232_NACHODSKO-R5_snap.fits;32.2373;26487.3;26.2539;0
20201006081224307_NACHODSKO-R5_snap.fits;28.4708;26460.9;21.3776;0
20201006081324382_NACHODSKO-R5_snap.fits;32.4622;26544.4;35.3062;0
20201006081424456_NACHODSKO-R5_snap.fits;27.3729;26487.3;21.4259;0
20201006081524531_NACHODSKO-R5_snap.fits;31.0086;26460.9;29.2939;0
20201006081624606_NACHODSKO-R5_snap.fits;30.364;26456.5;30.9032;0
20201006081724680_NACHODSKO-R5_snap.fits;34.034;26540;30.0519;0
20201006081837555_NACHODSKO-R5_met.fits;36.6424;26534.2;219.427;0.341333
20201006081824755_NACHODSKO-R5_snap.fits;32.4226;26496.1;28.8652;0
20201006081924830_NACHODSKO-R5_snap.fits;35.0014;26496.1;38.1893;0
20201006082024904_NACHODSKO-R5_snap.fits;32.8432;26471.2;27.8597;0
20201006082127539_NACHODSKO-R5_met.fits;30.8875;26512.2;109.19;0.341333
20201006082124979_NACHODSKO-R5_snap.fits;32.9983;26468.3;29.8594;0
20201006082225054_NACHODSKO-R5_snap.fits;32.9497;26523.9;35.8726;0
20201006082414622_NACHODSKO-R5_met.fits;32.9257;26453.6;89.0957;0.170667
20201006082325128_NACHODSKO-R5_snap.fits;34.5995;26477.1;29.4961;0
20201006082425203_NACHODSKO-R5_snap.fits;34.4815;26540;29.0992;0
20201006082525278_NACHODSKO-R5_snap.fits;30.2929;26519.5;25.3895;0
20201006082625352_NACHODSKO-R5_snap.fits;38.2834;26485.8;37.0784;0
20201006082725427_NACHODSKO-R5_snap.fits;27.8205;26531.2;20.5487;0
20201006082825502_NACHODSKO-R5_snap.fits;27.0984;26526.9;26.7979;0
20201006082925576_NACHODSKO-R5_snap.fits;34.1718;26516.6;29.1446;0
20201006083053470_NACHODSKO-R5_met.fits;26.6429;26462.4;250.495;0.341333
20201006083025651_NACHODSKO-R5_snap.fits;27.8176;26458;24.8482;0
20201006083157299_NACHODSKO-R5_met.fits;29.956;26509.3;67.2495;0.512
20201006083125726_NACHODSKO-R5_snap.fits;28.3283;26507.8;27.1037;0
20201006083225800_NACHODSKO-R5_snap.fits;23.4201;26544.4;29.4728;0
20201006083325875_NACHODSKO-R5_snap.fits;37.9239;26504.9;23.7161;0
20201006083425950_NACHODSKO-R5_snap.fits;36.3303;26449.2;27.9656;0
20201006083526024_NACHODSKO-R5_snap.fits;31.3433;26515.1;28.4992;0
20201006083626099_NACHODSKO-R5_snap.fits;35.6013;26455.1;33.8722;0
20201006083726174_NACHODSKO-R5_snap.fits;32.2704;26513.7;32.3017;0
20201006083824712_NACHODSKO-R5_met.fits;34.1112;26512.2;76.3041;0.170667
20201006083853896_NACHODSKO-R5_met.fits;34.9107;26502;125.389;0.341333
20201006083826248_NACHODSKO-R5_snap.fits;32.7914;26480;28.8105;0
20201006083926323_NACHODSKO-R5_snap.fits;36.0529;26484.4;30.7761;0
20201006084114184_NACHODSKO-R5_met.fits;38.0909;26503.4;93.4811;0.170667
20201006084026398_NACHODSKO-R5_snap.fits;37.1913;26503.4;32.9394;0
20201006084126472_NACHODSKO-R5_snap.fits;38.6895;26481.4;28.1163;0
20201006084226547_NACHODSKO-R5_snap.fits;43.1343;26484.4;22.071;0
20201006084354440_NACHODSKO-R5_met.fits;40.5185;26506.3;84.3475;0.170667
20201006084326622_NACHODSKO-R5_snap.fits;36.682;26525.4;33.0454;0
20201006084426696_NACHODSKO-R5_snap.fits;36.0225;26488.8;24.8216;0
20201006084526771_NACHODSKO-R5_snap.fits;33.6907;26477.1;31.6851;0
20201006084626846_NACHODSKO-R5_snap.fits;42.5895;26462.4;31.7318;0
20201006084726920_NACHODSKO-R5_snap.fits;40.3693;26481.4;26.4955;0
20201006084826995_NACHODSKO-R5_snap.fits;38.0987;26547.4;33.9187;0
20201006084927070_NACHODSKO-R5_snap.fits;37.9024;26459.5;22.6259;0
20201006085034142_NACHODSKO-R5_met.fits;36.5002;26515.1;87.6338;0.170667
20201006085027144_NACHODSKO-R5_snap.fits;32.6985;26521;26.4254;0
20201006085127219_NACHODSKO-R5_snap.fits;34.825;26513.7;34.4409;0
20201006085227294_NACHODSKO-R5_snap.fits;36.4454;26496.1;27.6383;0
20201006085327368_NACHODSKO-R5_snap.fits;41.3511;26504.9;25.2668;0
20201006085437854_NACHODSKO-R5_met.fits;34.5459;26502;79.5484;0.170667
20201006085427443_NACHODSKO-R5_snap.fits;35.83;26528.3;33.8155;0
20201006085527518_NACHODSKO-R5_snap.fits;32.0916;26543;25.4351;0
20201006085627592_NACHODSKO-R5_snap.fits;30.9264;26525.4;24.2456;0
20201006085802142_NACHODSKO-R5_met.fits;31.9022;26541.5;64.7341;0.170667
20201006085727667_NACHODSKO-R5_s
