20201006100933043_NACHODSKO-R5_snap.fits;35.7557;26478.5;33.351;0
20201006101033118_NACHODSKO-R5_snap.fits;43.7712;26485.8;32.0231;0
20201006101222344_NACHODSKO-R5_met.fits;33.4282;26488.8;103.101;0.341333
20201006101133192_NACHODSKO-R5_snap.fits;36.9475;26469.7;27.0288;0
20201006101233267_NACHODSKO-R5_snap.fits;38.4231;26503.4;37.2996;0
20201006101333342_NACHODSKO-R5_snap.fits;40.5132;26471.2;33.1198;0
20201006101433416_NACHODSKO-R5_snap.fits;35.6072;26547.4;27.1939;0
20201006101533491_NACHODSKO-R5_snap.fits;31.4599;26512.2;33.0296;0
20201006101633566_NACHODSKO-R5_snap.fits;33.5897;26507.8;28.3632;0
20201006101733640_NACHODSKO-R5_snap.fits;50.7499;26523.9;34.7215;0
20201006101833715_NACHODSKO-R5_snap.fits;43.7546;26512.2;35.868;0
20201006101933790_NACHODSKO-R5_snap.fits;48.9531;26540;51.2423;0
20201006102033864_NACHODSKO-R5_snap.fits;44.3098;26525.4;35.6514;0
20201006102133939_NACHODSKO-R5_snap.fits;41.6076;26503.4;35.2987;0
20201006102234014_NACHODSKO-R5_snap.fits;49.6748;26506.3;41.3459;0
20201006102334088_NACHODSKO-R5_snap.fits;45.4711;26506.3;32.5061;0
20201006102434163_NACHODSKO-R5_snap.fits;43.6075;26482.9;42.1349;0
20201006102534238_NACHODSKO-R5_snap.fits;50.7941;26506.3;36.5332;0
20201006102634312_NACHODSKO-R5_snap.fits;43.3515;26535.6;40.1906;0
20201006102734387_NACHODSKO-R5_snap.fits;62.4493;26529.8;50.0521;0
20201006102834462_NACHODSKO-R5_snap.fits;48.7099;26522.5;37.6519;0
20201006103005768_NACHODSKO-R5_met.fits;39.282;26516.6;138.99;0.170667
20201006102934536_NACHODSKO-R5_snap.fits;47.0052;26466.8;33.2049;0
20201006103034611_NACHODSKO-R5_snap.fits;44.564;26532.7;34.7765;0
20201006103134686_NACHODSKO-R5_snap.fits;57.6057;26482.9;54.2612;0
20201006103234760_NACHODSKO-R5_snap.fits;81.4232;26477.1;70.037;0
20201006103334835_NACHODSKO-R5_snap.fits;40.1924;26534.2;39.2395;0
20201006103434910_NACHODSKO-R5_snap.fits;38.6031;26466.8;25.28;0
20201006103534984_NACHODSKO-R5_snap.fits;45.1346;26471.2;39.4743;0
20201006103635059_NACHODSKO-R5_snap.fits;45.8937;26540;43.4729;0
20201006103735134_NACHODSKO-R5_snap.fits;39.447;26509.3;32.6312;0
20201006103835208_NACHODSKO-R5_snap.fits;35.7258;26484.4;32.5747;0
20201006104029896_NACHODSKO-R5_met.fits;39.3154;26477.1;149.614;0.170667
20201006103935283_NACHODSKO-R5_snap.fits;44.691;26450.7;33.2725;0
20201006104035358_NACHODSKO-R5_snap.fits;38.227;26526.9;34.744;0
20201006104151475_NACHODSKO-R5_met.fits;37.2789;26465.3;81.5935;0.170667
20201006104135432_NACHODSKO-R5_snap.fits;35.9761;26503.4;34.0903;0
20201006104235507_NACHODSKO-R5_snap.fits;42.1794;26515.1;29.1284;0
20201006104335582_NACHODSKO-R5_snap.fits;40.2173;26482.9;48.8134;0
20201006104522931_NACHODSKO-R5_met.fits;42.0159;26509.3;248.151;0.341333
20201006104435656_NACHODSKO-R5_snap.fits;34.7523;26481.4;28.9695;0
20201006104535731_NACHODSKO-R5_snap.fits;34.7544;26487.3;39.0531;0
20201006104635806_NACHODSKO-R5_snap.fits;33.3916;26472.7;28.8693;0
20201006104735880_NACHODSKO-R5_snap.fits;36.2308;26503.4;30.2043;0
20201006104843806_NACHODSKO-R5_met.fits;35.1564;26507.8;92.4274;1.536
20201006104835955_NACHODSKO-R5_snap.fits;29.8548;26474.1;29.4838;0
20201006104936030_NACHODSKO-R5_snap.fits;34.5131;26513.7;25.2115;0
20201006105036104_NACHODSKO-R5_snap.fits;30.661;26528.3;26.6106;0
20201006105136179_NACHODSKO-R5_snap.fits;40.2033;26526.9;33.3279;0
20201006105244104_NACHODSKO-R5_met.fits;35.8117;26507.8;82;0.682667
20201006105236254_NACHODSKO-R5_snap.fits;35.4037;26468.3;33.2472;0
20201006105430600_NACHODSKO-R5_met.fits;39.0915;26485.8;162.868;0.341333
20201006105336328_NACHODSKO-R5_snap.fits;30.7398;26463.9;29.5683;0
20201006105436403_NACHODSKO-R5_snap.fits;36.5485;26506.3;46.269;0
20201006105536478_NACHODSKO-R5_snap.fits;32.2546;26507.8;34.2542;0
20201006105636552_NACHODSKO-R5_snap.fits;39.3628;26534.2;42.8269;0
20201006105736627_NACHODSKO-R5_snap.fits;36.8;26478.5;49.6676;0
20201006105836702_NACHODSKO-R5_snap.fits;36.8835;26485.8;34.2512;0
20201006105936776_NACHODSKO-R5_snap.fits;49.6821;26529.8;41.0158;0
