20201006070919603_NACHODSKO-R5_snap.fits;40.4375;26453.6;38.8322;0
20201006071019678_NACHODSKO-R5_snap.fits;32.0502;26509.3;28.1512;0
20201006071119752_NACHODSKO-R5_snap.fits;34.1331;26480;33.3905;0
20201006071219827_NACHODSKO-R5_snap.fits;35.4209;26468.3;34.2215;0
20201006071319902_NACHODSKO-R5_snap.fits;41.0159;26509.3;33.1827;0
20201006071419976_NACHODSKO-R5_snap.fits;38.7516;26462.4;33.9995;0
20201006071520051_NACHODSKO-R5_snap.fits;36.018;26478.5;26.1896;0
20201006071620126_NACHODSKO-R5_snap.fits;31.2568;26531.2;33.0296;0
20201006071720200_NACHODSKO-R5_snap.fits;36.1095;26453.6;21.7288;0
20201006071820275_NACHODSKO-R5_snap.fits;31.1419;26500.5;27.068;0
20201006071920350_NACHODSKO-R5_snap.fits;28.969;26519.5;32.8757;0
20201006072020424_NACHODSKO-R5_snap.fits;30.6562;26478.5;23.8901;0
20201006072201459_NACHODSKO-R5_met.fits;31.1068;26500.5;66.6287;0.170667
20201006072120499_NACHODSKO-R5_snap.fits;30.133;26509.3;26.3487;0
20201006072220574_NACHODSKO-R5_snap.fits;27.4828;26519.5;27.4993;0
20201006072320648_NACHODSKO-R5_snap.fits;41.7664;26458;34.52;0
20201006072420723_NACHODSKO-R5_snap.fits;32.5292;26523.9;28.9101;0
20201006072520798_NACHODSKO-R5_snap.fits;31.3063;26503.4;27.5027;0
20201006072620872_NACHODSKO-R5_snap.fits;35.0653;26544.4;30.4427;0
20201006072803955_NACHODSKO-R5_met.fits;37.1033;26460.9;85.3524;0.170667
20201006072720947_NACHODSKO-R5_snap.fits;30.1399;26543;34.2796;0
20201006072821022_NACHODSKO-R5_snap.fits;38.6983;26477.1;30.062;0
20201006072921096_NACHODSKO-R5_snap.fits;36.2373;26472.7;27.8956;0
20201006073021171_NACHODSKO-R5_snap.fits;31.8545;26477.1;32.8223;0
20201006073121246_NACHODSKO-R5_snap.fits;35.7722;26522.5;25.5243;0
20201006073222003_NACHODSKO-R5_met.fits;35.4722;26509.3;79.337;0.170667
20201006073221320_NACHODSKO-R5_snap.fits;42.2645;26452.1;27.9969;0
20201006073321395_NACHODSKO-R5_snap.fits;34.1056;26482.9;30.8367;0
20201006073421470_NACHODSKO-R5_snap.fits;41.363;26460.9;35.0252;0
20201006073546803_NACHODSKO-R5_met.fits;43.4496;26497.6;91.8243;0.170667
20201006073521544_NACHODSKO-R5_snap.fits;40.3706;26526.9;39.2447;0
20201006073654387_NACHODSKO-R5_met.fits;47.1704;26482.9;213.658;0.341333
20201006073621619_NACHODSKO-R5_snap.fits;41.2981;26538.6;25.9599;0
20201006073727496_NACHODSKO-R5_met.fits;34.0364;26519.5;75.2782;0.341333
20201006073721694_NACHODSKO-R5_snap.fits;36.4609;26528.3;32.9236;0
20201006073821768_NACHODSKO-R5_snap.fits;36.9679;26475.6;42.5238;0
20201006073921843_NACHODSKO-R5_snap.fits;30.5491;26541.5;25.7806;0
20201006074021918_NACHODSKO-R5_snap.fits;33.0897;26468.3;37.1684;0
20201006074121992_NACHODSKO-R5_snap.fits;25.9506;26472.7;26.7162;0
20201006074222067_NACHODSKO-R5_snap.fits;26.9842;26534.2;29.7236;0
20201006074327432_NACHODSKO-R5_met.fits;28.6543;26494.6;274.258;1.024
20201006074322142_NACHODSKO-R5_snap.fits;29.8733;26543;21.8961;0
20201006074422216_NACHODSKO-R5_snap.fits;29.1168;26471.2;28.4231;0
20201006074610931_NACHODSKO-R5_met.fits;33.1788;26482.9;121.294;0.170667
20201006074522291_NACHODSKO-R5_snap.fits;37.1827;26543;22.2709;0
20201006074622366_NACHODSKO-R5_snap.fits;31.4503;26545.9;30.8883;0
20201006074723976_NACHODSKO-R5_met.fits;28.6391;26510.7;57.5179;0.170667
20201006074722440_NACHODSKO-R5_snap.fits;27.5075;26472.7;32.3067;0
20201006074822515_NACHODSKO-R5_snap.fits;34.3989;26535.6;30.7311;0
20201006074922590_NACHODSKO-R5_snap.fits;28.7815;26472.7;27.4239;0
20201006075022664_NACHODSKO-R5_snap.fits;33.5758;26471.2;26.2974;0
20201006075209672_NACHODSKO-R5_met.fits;30.6303;26503.4;64.2192;0.341333
20201006075122739_NACHODSKO-R5_snap.fits;31.1711;26471.2;27.2563;0
20201006075231176_NACHODSKO-R5_met.fits;27.7454;26509.3;61.9555;0.170667
20201006075222814_NACHODSKO-R5_snap.fits;30.7146;26502;24.1413;0
20201006075322888_NACHODSKO-R5_snap.fits;27.5908;26449.2;26.9267;0
20201006075446174_NACHODSKO-R5_met.fits;32.1366;26506.3;133.681;0.341333
20201006075422963_NACHODSKO-R5_snap.fits;30.0851;26541.5;32.0705;0
20201006075523038_NACHODSKO-R5_snap.fits;29.3028;26507.8;34.7475;0
20201006075623112_NACHODSKO-R5_snap.fits;34.5963;26449.2;27.3226;0
20201006075723187_NACHODSKO-
