20201006150955443_NACHODSKO-R5_snap.fits;28.4423;26512.2;26.1551;0
20201006151055518_NACHODSKO-R5_snap.fits;32.2022;26541.5;32.1564;0
20201006151155592_NACHODSKO-R5_snap.fits;28.8944;26487.3;30.0611;0
20201006151332360_NACHODSKO-R5_met.fits;29.7443;26510.7;65.3172;0.170667
20201006151255667_NACHODSKO-R5_snap.fits;29.8773;26532.7;28.1436;0
20201006151355742_NACHODSKO-R5_snap.fits;31.5918;26528.3;26.2055;0
20201006151455816_NACHODSKO-R5_snap.fits;31.394;26477.1;15.9131;0
20201006151556062_NACHODSKO-R5_met.fits;28.2807;26507.8;63.9225;0.170667
20201006151555891_NACHODSKO-R5_snap.fits;25.5412;26490.2;23.1352;0
20201006151655966_NACHODSKO-R5_snap.fits;26.2961;26500.5;24.3489;0
20201006151756040_NACHODSKO-R5_snap.fits;30.8767;26488.8;24.8064;0
20201006151856115_NACHODSKO-R5_snap.fits;24.6851;26491.7;28.6906;0
20201006151956190_NACHODSKO-R5_snap.fits;31.2483;26543;21.5513;0
20201006152056264_NACHODSKO-R5_snap.fits;31.3508;26500.5;26.4988;0
20201006152156339_NACHODSKO-R5_snap.fits;29.6026;26502;21.0298;0
20201006152256414_NACHODSKO-R5_snap.fits;32.1316;26506.3;26.8764;0
20201006152356488_NACHODSKO-R5_snap.fits;28.5009;26502;24.4362;0
20201006152456563_NACHODSKO-R5_snap.fits;27.0964;26493.2;23.3285;0
20201006152556638_NACHODSKO-R5_snap.fits;26.0896;26509.3;31.9729;0
20201006152656712_NACHODSKO-R5_snap.fits;27.8832;26503.4;32.9072;0
20201006152756787_NACHODSKO-R5_snap.fits;28.7044;26474.1;26.9489;0
20201006152856862_NACHODSKO-R5_snap.fits;27.7927;26521;28.0355;0
20201006152956936_NACHODSKO-R5_snap.fits;31.7906;26526.9;30.3845;0
20201006153057011_NACHODSKO-R5_snap.fits;27.3826;26466.8;20.3528;0
20201006153157086_NACHODSKO-R5_snap.fits;27.2886;26478.5;21.4091;0
20201006153257160_NACHODSKO-R5_snap.fits;30.2871;26528.3;26.4844;0
20201006153449459_NACHODSKO-R5_met.fits;27.6752;26504.9;101.964;0.170667
20201006153357235_NACHODSKO-R5_snap.fits;28.305;26529.8;20.4267;0
20201006153457310_NACHODSKO-R5_snap.fits;28.798;26455.1;23.9874;0
20201006153621790_NACHODSKO-R5_met.fits;23.5084;26491.7;118.931;0.170667
20201006153557384_NACHODSKO-R5_snap.fits;26.2305;26519.5;24.4441;0
20201006153707358_NACHODSKO-R5_met.fits;23.16;26515.1;46.5404;0.170667
20201006153657459_NACHODSKO-R5_snap.fits;23.637;26456.5;24.6497;0
20201006153757534_NACHODSKO-R5_snap.fits;23.5713;26522.5;30.4622;0
20201006153857608_NACHODSKO-R5_snap.fits;26.6054;26518.1;18.025;0
20201006154001608_NACHODSKO-R5_met.fits;24.6434;26502;58.3806;0.170667
20201006153957683_NACHODSKO-R5_snap.fits;24.3772;26472.7;23.4625;0
20201006154057758_NACHODSKO-R5_snap.fits;24.9739;26543;15.9125;0
20201006154157832_NACHODSKO-R5_snap.fits;27.9427;26466.8;17.5485;0
20201006154259955_NACHODSKO-R5_met.fits;26.1228;26494.6;55.9398;0.170667
20201006154342280_NACHODSKO-R5_met.fits;27.4213;26494.6;69.5689;0.170667
20201006154257907_NACHODSKO-R5_snap.fits;26.9033;26450.7;21.8917;0
20201006154357982_NACHODSKO-R5_snap.fits;24.9434;26499;28.7402;0
20201006154458056_NACHODSKO-R5_snap.fits;23.6236;26537.1;25.7084;0
20201006154558131_NACHODSKO-R5_snap.fits;31.492;26460.9;22.7981;0
20201006154658206_NACHODSKO-R5_snap.fits;25.1108;26534.2;20.2752;0
20201006154758280_NACHODSKO-R5_snap.fits;27.1116;26497.6;26.2388;0
20201006154858355_NACHODSKO-R5_snap.fits;30.1423;26500.5;26.6116;0
20201006154958430_NACHODSKO-R5_snap.fits;29.1779;26515.1;23.2993;0
20201006155058504_NACHODSKO-R5_snap.fits;28.818;26506.3;30.4095;0
20201006155158579_NACHODSKO-R5_snap.fits;27.2799;26493.2;26.1325;0
20201006155258654_NACHODSKO-R5_snap.fits;26.3272;26522.5;25.2699;0
20201006155358728_NACHODSKO-R5_snap.fits;28.0505;26493.2;28.0768;0
20201006155458803_NACHODSKO-R5_snap.fits;26.785;26458;16.5332;0
20201006155558878_NACHODSKO-R5_snap.fits;25.9128;26537.1;24.2794;0
20201006155658952_NACHODSKO-R5_snap.fits;29.6588;26458;25.7174;0
20201006155824456_NACHODSKO-R5_met.fits;31.7227;26493.2;82.4115;0.341333
20201006155759027_NACHODSKO-R5_snap.fits;29.5497;26456.5;21.2368;0
20201006155859102_NACHODSKO-R5_snap.fits;31.2354;26478.5;18.0593;0
20201006155959176_NACHODSKO-R5_snap.fits;26.1008;26513.7;26.001;0
