20201006201117918_NACHODSKO-R5_snap.fits;23.1724;26472.7;22.5991;0
20201006201217992_NACHODSKO-R5_snap.fits;30.5682;26477.1;24.7141;0
20201006201318067_NACHODSKO-R5_snap.fits;23.2441;26484.4;18.7795;0
20201006201418142_NACHODSKO-R5_snap.fits;33.1938;26488.8;26.9186;0
20201006201527432_NACHODSKO-R5_met.fits;24.6999;26519.5;83.3767;0.170667
20201006201518216_NACHODSKO-R5_snap.fits;25.7366;26543;24.4696;0
20201006201618291_NACHODSKO-R5_snap.fits;27.2176;26478.5;26.9467;0
20201006201758643_NACHODSKO-R5_met.fits;23.9561;26494.6;140.527;0.170667
20201006201718366_NACHODSKO-R5_snap.fits;23.4294;26477.1;25.657;0
20201006201837726_NACHODSKO-R5_met.fits;24.8662;26458;85.0189;0.341333
20201006201818440_NACHODSKO-R5_snap.fits;24.956;26541.5;20.9207;0
20201006201918515_NACHODSKO-R5_snap.fits;26.2624;26478.5;24.8008;0
20201006202106718_NACHODSKO-R5_met.fits;26.7503;26506.3;64.4488;0.341333
20201006202018590_NACHODSKO-R5_snap.fits;25.4257;26460.9;22.2684;0
20201006202118664_NACHODSKO-R5_snap.fits;26.8354;26459.5;23.2353;0
20201006202218739_NACHODSKO-R5_snap.fits;25.0929;26482.9;21.949;0
20201006202318814_NACHODSKO-R5_snap.fits;23.935;26499;16.8324;0
20201006202457971_NACHODSKO-R5_met.fits;25.8071;26512.2;88.214;0.341333
20201006202418888_NACHODSKO-R5_snap.fits;25.3421;26504.9;22.2459;0
20201006202518963_NACHODSKO-R5_snap.fits;27.6462;26484.4;19.9871;0
20201006202619038_NACHODSKO-R5_snap.fits;22.85;26487.3;21.8515;0
20201006202719112_NACHODSKO-R5_snap.fits;20.3736;26474.1;19.5794;0
20201006202819187_NACHODSKO-R5_snap.fits;27.5925;26516.6;22.672;0
20201006202952200_NACHODSKO-R5_met.fits;23.1786;26449.2;272.728;0.341333
20201006202919262_NACHODSKO-R5_snap.fits;24.389;26459.5;22.8026;0
20201006203019336_NACHODSKO-R5_snap.fits;21.7854;26460.9;17.4048;0
20201006203150984_NACHODSKO-R5_met.fits;32.849;26496.1;554.255;0.512
20201006203119411_NACHODSKO-R5_snap.fits;24.6432;26531.2;17.3383;0
20201006203219486_NACHODSKO-R5_snap.fits;24.045;26521;22.6313;0
20201006203319560_NACHODSKO-R5_snap.fits;25.6905;26488.8;22.934;0
20201006203419635_NACHODSKO-R5_snap.fits;22.2137;26497.6;16.7047;0
20201006203519710_NACHODSKO-R5_snap.fits;27.8225;26478.5;18.1806;0
20201006203619784_NACHODSKO-R5_snap.fits;24.7334;26525.4;19.4364;0
20201006203719859_NACHODSKO-R5_snap.fits;25.2275;26459.5;22.5047;0
20201006203819934_NACHODSKO-R5_snap.fits;29.0797;26465.3;21.9176;0
20201006203920008_NACHODSKO-R5_snap.fits;23.715;26547.4;19.4308;0
20201006204020083_NACHODSKO-R5_snap.fits;26.0354;26485.8;21.9994;0
20201006204120158_NACHODSKO-R5_snap.fits;19.83;26497.6;20.2638;0
20201006204220232_NACHODSKO-R5_snap.fits;25.8125;26528.3;21.2325;0
20201006204320307_NACHODSKO-R5_snap.fits;26.2405;26455.1;18.0196;0
20201006204420382_NACHODSKO-R5_snap.fits;21.4691;26537.1;22.8675;0
20201006204538547_NACHODSKO-R5_met.fits;22.8154;26528.3;91.0506;0.682667
20201006204520456_NACHODSKO-R5_snap.fits;25.237;26478.5;23.7161;0
20201006204620531_NACHODSKO-R5_snap.fits;22.2076;26535.6;24.8947;0
20201006204720606_NACHODSKO-R5_snap.fits;26.304;26463.9;22.5537;0
20201006204820680_NACHODSKO-R5_snap.fits;21.4152;26531.2;14.667;0
20201006204920755_NACHODSKO-R5_snap.fits;28.6764;26500.5;17.6456;0
20201006205020830_NACHODSKO-R5_snap.fits;24.9167;26537.1;20.2601;0
20201006205120904_NACHODSKO-R5_snap.fits;20.7311;26516.6;20.411;0
20201006205220979_NACHODSKO-R5_snap.fits;24.773;26455.1;26.1531;0
20201006205321054_NACHODSKO-R5_snap.fits;28.0552;26516.6;20.2756;0
20201006205421128_NACHODSKO-R5_snap.fits;22.94;26537.1;23.7403;0
20201006205521203_NACHODSKO-R5_snap.fits;26.4774;26481.4;23.7571;0
20201006205621278_NACHODSKO-R5_snap.fits;25.1718;26531.2;24.484;0
20201006205741150_NACHODSKO-R5_met.fits;23.9498;26509.3;48.5581;0.170667
20201006205721352_NACHODSKO-R5_snap.fits;24.6341;26487.3;30.91;0
20201006205901192_NACHODSKO-R5_met.fits;23.9251;26503.4;49.9264;0.853333
20201006205821427_NACHODSKO-R5_snap.fits;27.7996;26485.8;19.2504;0
20201006205921502_NACHODSKO-R5_snap.fits;24.0685;26491.7;31.2298;0
