20201006110937523_NACHODSKO-R5_snap.fits;40.6957;26450.7;29.9488;0
20201006111053982_NACHODSKO-R5_met.fits;47.5466;26510.7;157.97;0.170667
20201006111114803_NACHODSKO-R5_met.fits;41.646;26534.2;118.107;0.170667
20201006111037598_NACHODSKO-R5_snap.fits;45.7459;26466.8;44.8765;0
20201006111137672_NACHODSKO-R5_snap.fits;39.5227;26497.6;37.5433;0
20201006111237747_NACHODSKO-R5_snap.fits;40.6556;26480;37.3823;0
20201006111337822_NACHODSKO-R5_snap.fits;39.8869;26528.3;32.2259;0
20201006111437896_NACHODSKO-R5_snap.fits;42.6836;26547.4;30.3534;0
20201006111537971_NACHODSKO-R5_snap.fits;40.1228;26526.9;36.1803;0
20201006111645896_NACHODSKO-R5_met.fits;31.8433;26490.2;63.877;0.170667
20201006111638046_NACHODSKO-R5_snap.fits;37.6268;26516.6;42.5437;0
20201006111738120_NACHODSKO-R5_snap.fits;43.4616;26475.6;25.6071;0
20201006111838195_NACHODSKO-R5_snap.fits;54.2787;26518.1;35.6165;0
20201006111938270_NACHODSKO-R5_snap.fits;32.5351;26460.9;34.1174;0
20201006112038344_NACHODSKO-R5_snap.fits;37.2945;26535.6;29.9812;0
20201006112206408_NACHODSKO-R5_met.fits;37.9794;26506.3;89.9665;1.536
20201006112138419_NACHODSKO-R5_snap.fits;40.5152;26474.1;36.3412;0
20201006112238494_NACHODSKO-R5_snap.fits;37.5202;26459.5;38.4012;0
20201006112338568_NACHODSKO-R5_snap.fits;35.7378;26474.1;25.6643;0
20201006112438643_NACHODSKO-R5_snap.fits;56.1002;26485.8;41.9142;0
20201006112538718_NACHODSKO-R5_snap.fits;47.1257;26541.5;44.2128;0
20201006112638792_NACHODSKO-R5_snap.fits;51.395;26521;44.4056;0
20201006112738867_NACHODSKO-R5_snap.fits;46.3621;26547.4;36.1822;0
20201006112838942_NACHODSKO-R5_snap.fits;53.3393;26526.9;40.3238;0
20201006112939016_NACHODSKO-R5_snap.fits;51.4833;26541.5;38.3373;0
20201006113039091_NACHODSKO-R5_snap.fits;43.963;26532.7;34.2945;0
20201006113139166_NACHODSKO-R5_snap.fits;42.7851;26531.2;33.8982;0
20201006113239240_NACHODSKO-R5_snap.fits;39.7552;26525.4;36.938;0
20201006113339315_NACHODSKO-R5_snap.fits;41.7963;26516.6;34.0322;0
20201006113439390_NACHODSKO-R5_snap.fits;39.452;26468.3;34.3624;0
20201006113539464_NACHODSKO-R5_snap.fits;42.1992;26532.7;40.1876;0
20201006113639539_NACHODSKO-R5_snap.fits;39.5961;26478.5;37.9192;0
20201006113739614_NACHODSKO-R5_snap.fits;47.2304;26481.4;41.0711;0
20201006113839688_NACHODSKO-R5_snap.fits;39.6617;26516.6;57.8898;0
20201006113939763_NACHODSKO-R5_snap.fits;42.3148;26545.9;34.7942;0
20201006114039838_NACHODSKO-R5_snap.fits;41.9018;26544.4;47.9288;0
20201006114139912_NACHODSKO-R5_snap.fits;46.3205;26502;35.8306;0
20201006114239987_NACHODSKO-R5_snap.fits;37.93;26465.3;30.6599;0
20201006114340062_NACHODSKO-R5_snap.fits;34.4736;26513.7;33.955;0
20201006114440136_NACHODSKO-R5_snap.fits;47.0659;26478.5;37.6306;0
20201006114540211_NACHODSKO-R5_snap.fits;40.4873;26465.3;36.84;0
20201006114640286_NACHODSKO-R5_snap.fits;42.6232;26497.6;44.8456;0
20201006114740360_NACHODSKO-R5_snap.fits;44.5628;26525.4;37.9735;0
20201006114840435_NACHODSKO-R5_snap.fits;40.6974;26540;44.2242;0
20201006114940510_NACHODSKO-R5_snap.fits;38.3361;26459.5;29.384;0
20201006115040584_NACHODSKO-R5_snap.fits;44.5805;26525.4;31.4284;0
20201006115140659_NACHODSKO-R5_snap.fits;39.2127;26528.3;41.1249;0
20201006115240734_NACHODSKO-R5_snap.fits;45.728;26481.4;33.8299;0
20201006115340808_NACHODSKO-R5_snap.fits;41.6143;26545.9;38.7025;0
20201006115440883_NACHODSKO-R5_snap.fits;37.6696;26459.5;32.7854;0
20201006115540958_NACHODSKO-R5_snap.fits;36.6324;26450.7;29.3026;0
20201006115641032_NACHODSKO-R5_snap.fits;45.3037;26509.3;39.3197;0
20201006115741107_NACHODSKO-R5_snap.fits;32.6782;26485.8;27.5755;0
20201006115841182_NACHODSKO-R5_snap.fits;41.5239;26519.5;28.0117;0
20201006115941256_NACHODSKO-R5_snap.fits;41.3084;26490.2;38.8817;0
