# file name; noise; peak f.; mag.; duration
20230323080038705_ZEBRAK-R5_snap.fits;43.1542;26523.9;35.4776;0
20230323080138779_ZEBRAK-R5_snap.fits;43.5356;26516.6;34.3177;0
20230323080238854_ZEBRAK-R5_snap.fits;47.7801;26494.6;35.5673;0
20230323080338929_ZEBRAK-R5_snap.fits;49.9972;26465.3;39.9915;0
20230323080439003_ZEBRAK-R5_snap.fits;39.2597;26528.3;36.6503;0
20230323080539078_ZEBRAK-R5_snap.fits;35.5751;26506.3;32.3089;0
20230323080716017_ZEBRAK-R5_met.fits;33.376;26485.8;81.2503;0.170667
20230323080734619_ZEBRAK-R5_met.fits;37.1909;26485.8;156.697;0.170667
20230323080639153_ZEBRAK-R5_snap.fits;41.1609;26477.1;36.2946;0
20230323080739227_ZEBRAK-R5_snap.fits;46.4527;26513.7;39.2182;0
20230323080839302_ZEBRAK-R5_snap.fits;39.8491;26481.4;29.8406;0
20230323080939377_ZEBRAK-R5_snap.fits;41.4656;26506.3;40.4963;0
20230323081039451_ZEBRAK-R5_snap.fits;53.583;26493.2;46.616;0
20230323081139526_ZEBRAK-R5_snap.fits;46.007;26529.8;40.2249;0
20230323081239601_ZEBRAK-R5_snap.fits;44.4156;26545.9;36.5428;0
20230323081339675_ZEBRAK-R5_snap.fits;51.3091;26513.7;42.9366;0
20230323081458353_ZEBRAK-R5_met.fits;55.1381;26485.8;176.501;0.170667
20230323081439750_ZEBRAK-R5_snap.fits;49.8132;26465.3;37.2176;0
20230323081539825_ZEBRAK-R5_snap.fits;45.3113;26519.5;34.2624;0
20230323081639899_ZEBRAK-R5_snap.fits;40.6628;26480;35.8688;0
20230323081739974_ZEBRAK-R5_snap.fits;48.2311;26529.8;32.8475;0
20230323081840049_ZEBRAK-R5_snap.fits;46.8347;26463.9;32.2753;0
20230323081940123_ZEBRAK-R5_snap.fits;49.6322;26472.7;39.3353;0
20230323082040198_ZEBRAK-R5_snap.fits;39.5058;26541.5;40.7598;0
20230323082140273_ZEBRAK-R5_snap.fits;56.1148;26481.4;50.431;0
20230323082240347_ZEBRAK-R5_snap.fits;51.6561;26506.3;43.9978;0
20230323082340422_ZEBRAK-R5_snap.fits;48.5423;26474.1;43.5003;0
20230323082440497_ZEBRAK-R5_snap.fits;50.9312;26485.8;48.3576;0
20230323082540571_ZEBRAK-R5_snap.fits;57.7142;26535.6;47.2806;0
20230323082640646_ZEBRAK-R5_snap.fits;53.2004;26460.9;48.6054;0
20230323082740721_ZEBRAK-R5_snap.fits;46.0128;26481.4;48.9687;0
20230323082840795_ZEBRAK-R5_snap.fits;54.1023;26513.7;38.2655;0
20230323082940870_ZEBRAK-R5_snap.fits;50.1614;26465.3;51.4382;0
20230323083040945_ZEBRAK-R5_snap.fits;61.619;26458;56.8738;0
20230323083141019_ZEBRAK-R5_snap.fits;47.5342;26509.3;48.6038;0
20230323083257478_ZEBRAK-R5_met.fits;57.0175;26491.7;214.704;0.170667
20230323083241094_ZEBRAK-R5_snap.fits;50.7833;26484.4;44.2398;0
20230323083341169_ZEBRAK-R5_snap.fits;54.3984;26481.4;39.8724;0
20230323083441243_ZEBRAK-R5_snap.fits;50.91;26507.8;39.9605;0
20230323083630982_ZEBRAK-R5_met.fits;40.3026;26500.5;117.223;0.512
20230323083541318_ZEBRAK-R5_snap.fits;41.873;26518.1;36.8086;0
20230323083641393_ZEBRAK-R5_snap.fits;51.304;26474.1;31.3008;0
20230323083741467_ZEBRAK-R5_snap.fits;57.3224;26458;51.5738;0
20230323083841542_ZEBRAK-R5_snap.fits;35.6971;26513.7;34.0686;0
20230323083941617_ZEBRAK-R5_snap.fits;39.6383;26462.4;41.9861;0
20230323084041691_ZEBRAK-R5_snap.fits;38.5652;26528.3;39.2108;0
20230323084141766_ZEBRAK-R5_snap.fits;41.8882;26463.9;29.5686;0
20230323084241841_ZEBRAK-R5_snap.fits;45.4841;26484.4;42.3444;0
20230323084341915_ZEBRAK-R5_snap.fits;44.3107;26482.9;38.9419;0
20230323084441990_ZEBRAK-R5_snap.fits;51.5252;26500.5;41.4034;0
20230323084542065_ZEBRAK-R5_snap.fits;48.1469;26466.8;41.3088;0
20230323084642139_ZEBRAK-R5_snap.fits;41.4521;26458;42.9113;0
20230323084742214_ZEBRAK-R5_snap.fits;40.098;26526.9;27.8196;0
20230323084842289_ZEBRAK-R5_snap.fits;36.734;26526.9;35.707;0
20230323084942363_ZEBRAK-R5_snap.fits;42.3055;26529.8;40.8812;0
20230323085042438_ZEBRAK-R5_snap.fits;38.4527;26531.2;48.3556;0
20230323085213062_ZEBRAK-R5_met.fits;45.734;26516.6;137.184;0.170667
20230323085142513_ZEBRAK-R5_snap.fits;45.9539;26502;42.3476;0
20230323085242587_ZEBRAK-R5_snap.fits;42.874;26507.8;48.6922;0
20230323085342662_ZEBRAK-R5_snap.fits;51.3563;26529.8;40.3308;0
20230323085442737_ZEBRAK-R5_snap.fits;43.7032;26512.2;35.2343;0
20230323085542811_ZEBRAK-R5_snap.fits;40.996;26462.4;44.707;0
20230323085642886_ZEBRAK-R5_snap.fits;41.5119;26503.4;30.1125;0
20230323085742961_ZEBRAK-R5_snap.fits;43.9324;26541.5;35.9386;0
20230323085843035_ZEBRAK-R5_snap.fits;39.872;26469.7;40.8256;0
20230323085943110_ZEBRAK-R5_snap.fits;41.4433;26488.8;34.677;0
