# file name; noise; peak f.; mag.; duration
20180904142949682_OBSUPICE-R6_met.fits;26.3545;26515.1;97.4254;0.341333
20180904143118429_OBSUPICE-R6_met.fits;36.6563;26531.2;121.058;1.024
20180904143844722_OBSUPICE-R6_met.fits;29.4556;26518.1;438.881;0.341333
20180904144721672_OBSUPICE-R6_met.fits;31.9483;26504.9;128.366;0.170667
20180904145437384_OBSUPICE-R6_met.fits;31.9848;26499;83.7661;0.170667
20180904151122098_OBSUPICE-R6_met.fits;28.7639;26496.1;59.6375;0.170667
20180904151413448_OBSUPICE-R6_met.fits;33.1491;26500.5;128.299;0.170667
20180904151428637_OBSUPICE-R6_met.fits;32.4597;26507.8;156.518;0.341333
20180904151727496_OBSUPICE-R6_met.fits;31.5601;26494.6;67.3422;0.170667
20180904160035997_OBSUPICE-R6_snap.fits;30.5817;26515.1;24.5821;0
20180904160136072_OBSUPICE-R6_snap.fits;41.1707;26506.3;26.3996;0
20180904160236146_OBSUPICE-R6_snap.fits;35.4131;26525.4;26.8708;0
20180904160336221_OBSUPICE-R6_snap.fits;27.1494;26493.2;38.764;0
20180904160436296_OBSUPICE-R6_snap.fits;33.1146;26452.1;32.4435;0
20180904160536370_OBSUPICE-R6_snap.fits;30.5599;26452.1;26.5263;0
20180904160636445_OBSUPICE-R6_snap.fits;32.917;26535.6;31.7427;0
20180904160736520_OBSUPICE-R6_snap.fits;31.5512;26496.1;27.2558;0
20180904160836594_OBSUPICE-R6_snap.fits;31.7599;26532.7;28.0658;0
20180904160936669_OBSUPICE-R6_snap.fits;36.8828;26547.4;29.7075;0
20180904161036744_OBSUPICE-R6_snap.fits;30.1825;26481.4;29.8122;0
20180904161136818_OBSUPICE-R6_snap.fits;30.2846;26490.2;30.544;0
20180904161236893_OBSUPICE-R6_snap.fits;32.4689;26469.7;29.7416;0
20180904161336968_OBSUPICE-R6_snap.fits;30.4172;26459.5;32.477;0
20180904161437042_OBSUPICE-R6_snap.fits;35.3133;26540;28.6471;0
20180904161537117_OBSUPICE-R6_snap.fits;38.1589;26531.2;36.2577;0
20180904161637192_OBSUPICE-R6_snap.fits;34.1724;26485.8;33.9981;0
20180904161737266_OBSUPICE-R6_snap.fits;31.5235;26507.8;27.0928;0
20180904161837341_OBSUPICE-R6_snap.fits;28.9632;26532.7;30.4096;0
20180904161937416_OBSUPICE-R6_snap.fits;32.5051;26521;31.9943;0
20180904162037490_OBSUPICE-R6_snap.fits;32.7743;26502;31.5824;0
20180904162137565_OBSUPICE-R6_snap.fits;33.3356;26534.2;28.9806;0
20180904162237640_OBSUPICE-R6_snap.fits;33.7318;26541.5;32.7119;0
20180904162337714_OBSUPICE-R6_snap.fits;30.2706;26543;36.5126;0
20180904162437789_OBSUPICE-R6_snap.fits;30.0687;26500.5;34.4825;0
20180904162537864_OBSUPICE-R6_snap.fits;34.1622;26497.6;31.7849;0
20180904162637938_OBSUPICE-R6_snap.fits;28.8072;26538.6;24.9284;0
20180904162738013_OBSUPICE-R6_snap.fits;35.1419;26518.1;26.1944;0
20180904162838088_OBSUPICE-R6_snap.fits;33.535;26535.6;27.0519;0
20180904162938162_OBSUPICE-R6_snap.fits;36.8693;26525.4;21.2713;0
20180904163038237_OBSUPICE-R6_snap.fits;30.6145;26459.5;36.0691;0
20180904163138312_OBSUPICE-R6_snap.fits;33.0732;26525.4;27.583;0
20180904163238386_OBSUPICE-R6_snap.fits;28.4634;26526.9;34.4711;0
20180904163338461_OBSUPICE-R6_snap.fits;27.8647;26465.3;23.4383;0
20180904163438536_OBSUPICE-R6_snap.fits;30.561;26547.4;27.8301;0
20180904163538610_OBSUPICE-R6_snap.fits;35.4638;26528.3;28.0454;0
20180904163638685_OBSUPICE-R6_snap.fits;30.6032;26462.4;26.3859;0
20180904163738760_OBSUPICE-R6_snap.fits;30.664;26534.2;35.2924;0
20180904163838834_OBSUPICE-R6_snap.fits;32.1159;26522.5;38.3967;0
20180904163938909_OBSUPICE-R6_snap.fits;28.4121;26523.9;33.0187;0
20180904164038984_OBSUPICE-R6_snap.fits;31.8072;26460.9;27.0342;0
20180904164139058_OBSUPICE-R6_snap.fits;31.8477;26506.3;29.0387;0
20180904164239133_OBSUPICE-R6_snap.fits;31.321;26485.8;24.2923;0
20180904164339208_OBSUPICE-R6_snap.fits;30.6597;26497.6;25.6261;0
20180904164439282_OBSUPICE-R6_snap.fits;33.6264;26499;27.8082;0
20180904164539357_OBSUPICE-R6_snap.fits;33.1027;26469.7;23.9582;0
20180904164639432_OBSUPICE-R6_snap.fits;31.8878;26487.3;26.7223;0
20180904164739506_OBSUPICE-R6_snap.fits;27.7425;26484.4;27.0301;0
20180904164839581_OBSUPICE-R6_snap.fits;34.0786;26528.3;25.2726;0
20180904164939656_OBSUPICE-R6_snap.fits;41.8178;26510.7;25.7136;0
20180904165039730_OBSUPICE-R6_snap.fits;31.9171;26522.5;33.4492;0
20180904165139805_OBSUPICE-R6_snap.fits;34.4883;26469.7;24.4609;0
20180904165239880_OBSUPICE-R6_snap.fits;32.1198;26544.4;24.0939;0
20180904165339954_OBSUPICE-R6_snap.fits;30.3359;26503.4;27.7274;0
20180904165440029_OBSUPICE-R6_snap.fits;34.8956;26482.9;31.7395;0
20180904165540104_OBSUPICE-R6_snap.fits;29.0144;26522.5;25.7396;0
20180904165640178_OBSUPICE-R6_snap.fits;29.3746;26499;32.3097;0
20180904165740253_OBSUPICE-R6_snap.fits;37.7574;26515.1;24.7174;0
20180904165840328_OBSUPICE-R6_snap.fits;29.4632;26507.8;26.5758;0
20180904165940402_OBSUPICE-R6_snap.fits;33.8134;26453.6;27.756;0
