# file name; noise; peak f.; mag.; duration
20180904182753117_OBSUPICE-R6_met.fits;29.0004;26493.2;168.94;0.682667
20180904182858653_OBSUPICE-R6_met.fits;33.2526;26482.9;204.734;0.341333
20180904183221917_OBSUPICE-R6_met.fits;29.9127;26460.9;137.975;0.341333
20180904183724680_OBSUPICE-R6_met.fits;31.7276;26506.3;67.7557;0.170667
20180904183755741_OBSUPICE-R6_met.fits;36.5998;26500.5;83.5249;0.170667
20180904184244509_OBSUPICE-R6_met.fits;30.9159;26491.7;107.128;0.170667
20180904184316424_OBSUPICE-R6_met.fits;41.282;26469.7;277.349;1.36533
20180904184518792_OBSUPICE-R6_met.fits;37.7348;26521;92.8822;0.512
20180904184820381_OBSUPICE-R6_met.fits;32.3232;26474.1;89.9118;0.170667
20180904185043912_OBSUPICE-R6_met.fits;30.8343;26499;125.818;0.170667
20180904185433288_OBSUPICE-R6_met.fits;26.2858;26496.1;61.711;0.170667
20180904185536946_OBSUPICE-R6_met.fits;37.2573;26491.7;95.4466;0.170667
20180904185821981_OBSUPICE-R6_met.fits;34.4604;26506.3;227.516;0.512
20180904185825906_OBSUPICE-R6_met.fits;36.9256;26491.7;78.271;0.170667
20180904190030152_OBSUPICE-R6_met.fits;27.1541;26493.2;58.274;0.170667
20180904190138930_OBSUPICE-R6_met.fits;33.0776;26493.2;237.565;0.341333
20180904190259997_OBSUPICE-R6_met.fits;30.7627;26474.1;181.136;0.341333
20180904190722482_OBSUPICE-R6_met.fits;27.5229;26478.5;64.8217;0.170667
20180904191251186_OBSUPICE-R6_met.fits;31.1219;26496.1;62.8186;0.170667
20180904191446216_OBSUPICE-R6_met.fits;32.6643;26488.8;69.4223;0.341333
20180904191800093_OBSUPICE-R6_met.fits;33.2949;26496.1;83.2487;0.341333
20180904200053917_OBSUPICE-R6_snap.fits;31.358;26513.7;33.9968;0
20180904200153992_OBSUPICE-R6_snap.fits;30.4926;26522.5;23.6715;0
20180904200254066_OBSUPICE-R6_snap.fits;31.7944;26487.3;30.214;0
20180904200354141_OBSUPICE-R6_snap.fits;34.8498;26499;27.5349;0
20180904200454216_OBSUPICE-R6_snap.fits;35.2345;26547.4;41.2738;0
20180904200554290_OBSUPICE-R6_snap.fits;31.9004;26531.2;19.6207;0
20180904200654365_OBSUPICE-R6_snap.fits;36.0141;26523.9;25.0152;0
20180904200754440_OBSUPICE-R6_snap.fits;33.7562;26535.6;29.869;0
20180904200854514_OBSUPICE-R6_snap.fits;33.8628;26518.1;33.5973;0
20180904200954589_OBSUPICE-R6_snap.fits;38.3867;26507.8;30.6069;0
20180904201054664_OBSUPICE-R6_snap.fits;33.4348;26453.6;30.0537;0
20180904201154738_OBSUPICE-R6_snap.fits;33.4296;26490.2;28.5848;0
20180904201254813_OBSUPICE-R6_snap.fits;33.651;26516.6;26.8676;0
20180904201354888_OBSUPICE-R6_snap.fits;32.2987;26525.4;26.7134;0
20180904201454962_OBSUPICE-R6_snap.fits;29.9721;26532.7;21.4208;0
20180904201555037_OBSUPICE-R6_snap.fits;31.6723;26452.1;35.9668;0
20180904201655112_OBSUPICE-R6_snap.fits;32.158;26493.2;25.4303;0
20180904201755186_OBSUPICE-R6_snap.fits;26.9134;26507.8;29.0548;0
20180904201855261_OBSUPICE-R6_snap.fits;33.6077;26526.9;20.3978;0
20180904201955336_OBSUPICE-R6_snap.fits;32.4763;26500.5;27.3139;0
20180904202055410_OBSUPICE-R6_snap.fits;35.3113;26462.4;27.7576;0
20180904202155485_OBSUPICE-R6_snap.fits;35.3559;26512.2;27.7763;0
20180904202255560_OBSUPICE-R6_snap.fits;33.4688;26512.2;30.8279;0
20180904202355634_OBSUPICE-R6_snap.fits;33.7989;26471.2;35.7254;0
20180904202455709_OBSUPICE-R6_snap.fits;34.8433;26535.6;21.952;0
20180904202555784_OBSUPICE-R6_snap.fits;30.6601;26504.9;29.4707;0
20180904202655858_OBSUPICE-R6_snap.fits;32.3079;26515.1;29.1192;0
20180904202755933_OBSUPICE-R6_snap.fits;31.4885;26485.8;35.2076;0
20180904202856008_OBSUPICE-R6_snap.fits;34.6331;26459.5;29.3312;0
20180904202956082_OBSUPICE-R6_snap.fits;30.1958;26450.7;35.6425;0
20180904203056157_OBSUPICE-R6_snap.fits;33.238;26518.1;23.2756;0
20180904203156232_OBSUPICE-R6_snap.fits;28.4256;26507.8;33.0463;0
20180904203256306_OBSUPICE-R6_snap.fits;34.9933;26509.3;28.412;0
20180904203356381_OBSUPICE-R6_snap.fits;35.2715;26522.5;22.0335;0
20180904203456456_OBSUPICE-R6_snap.fits;32.8264;26455.1;26.1064;0
20180904203556530_OBSUPICE-R6_snap.fits;34.0019;26545.9;31.5661;0
20180904203656605_OBSUPICE-R6_snap.fits;29.9538;26519.5;26.6003;0
20180904203756680_OBSUPICE-R6_snap.fits;33.5644;26477.1;23.8422;0
20180904203856754_OBSUPICE-R6_snap.fits;35.2843;26475.6;25.7042;0
20180904203956829_OBSUPICE-R6_snap.fits;31.1347;26477.1;21.1071;0
20180904204056904_OBSUPICE-R6_snap.fits;33.4539;26449.2;28.2513;0
20180904204156978_OBSUPICE-R6_snap.fits;31.4314;26531.2;22.1637;0
20180904204257053_OBSUPICE-R6_snap.fits;31.2115;26541.5;19.1349;0
20180904204357128_OBSUPICE-R6_snap.fits;32.3497;26534.2;32.6117;0
20180904204457202_OBSUPICE-R6_snap.fits;36.0535;26469.7;29.7619;0
20180904204557277_OBSUPICE-R6_snap.fits;27.7813;26525.4;24.9155;0
20180904204657352_OBSUPICE-R6_snap.fits;35.1538;26537.1;30.1306;0
20180904204757426_OBSUPICE-R6_snap.fits;31.1996;26518.1;29.1077;0
20180904204857501_OBSUPICE-R6_snap.fits;30.3637;26462.4;35.8369;0
20180904204957576_OBSUPICE-R6_snap.fits;37.4519;26506.3;30.5073;0
20180904205057650_OBSUPICE-R6_snap.fits;34.0564;26465.3;32.6467;0
20180904205157725_OBSUPICE-R6_snap.fits;33.1625;26506.3;27.5559;0
20180904205257800_OBSUPICE-R6_snap.fits;29.6506;26535.6;28.3404;0
20180904205357874_OBSUPICE-R6_snap.fits;34.6672;26521;27.2345;0
20180904205457949_OBSUPICE-R6_snap.fits;28.5859;26494.6;30.8224;0
20180904205558024_OBSUPICE-R6_snap.fits;36.1572;26526.9;24.6793;0
20180904205658098_OBSUPICE-R6_snap.fits;30.6084;26449.2;25.9897;0
20180904205758173_OBSUPICE-R6_snap.fits;29.5616;26538.6;30.2156;0
20180904205858248_OBSUPICE-R6_snap.fits;27.0396;26472.7;33.7685;0
20180904205958322_OBSUPICE-R6_snap.fits;33.6718;26528.3;25.9418;0
