# file name; noise; peak f.; mag.; duration
20180903222932445_OBSUPICE-R6_met.fits;40.5347;26456.5;137.63;0.341333
20180903222935005_OBSUPICE-R6_met.fits;35.2343;26503.4;110.743;0.170667
20180903223315848_OBSUPICE-R6_met.fits;33.998;26469.7;74.2646;0.170667
20180903223328648_OBSUPICE-R6_met.fits;35.7925;26504.9;85.5676;0.341333
20180903223342642_OBSUPICE-R6_met.fits;33.4389;26503.4;244.405;0.341333
20180903223906738_OBSUPICE-R6_met.fits;40.5951;26516.6;141.457;0.341333
20180903224012616_OBSUPICE-R6_met.fits;35.0972;26499;146.256;0.170667
20180903224438002_OBSUPICE-R6_met.fits;38.6076;26515.1;80.3373;0.170667
20180903224918920_OBSUPICE-R6_met.fits;47.9601;26481.4;378.836;0.682667
20180903225040669_OBSUPICE-R6_met.fits;38.3913;26509.3;110.682;0.170667
20180903225428168_OBSUPICE-R6_met.fits;39.014;26503.4;130.086;0.170667
20180903225454280_OBSUPICE-R6_met.fits;42.2431;26491.7;119.871;0.170667
20180903230330888_OBSUPICE-R6_met.fits;32.9561;26504.9;87.2043;0.170667
20180903230624626_OBSUPICE-R6_met.fits;41.718;26510.7;89.2913;0.170667
20180903230759346_OBSUPICE-R6_met.fits;43.5798;26513.7;98.6601;0.170667
20180903232017650_OBSUPICE-R6_met.fits;43.6422;26502;123.899;0.341333
20180903232054173_OBSUPICE-R6_met.fits;46.7629;26506.3;205.162;0.853333
20180904000024392_OBSUPICE-R6_snap.fits;41.7064;26509.3;33.7183;0
20180904000124466_OBSUPICE-R6_snap.fits;33.8649;26455.1;47.5893;0
20180904000224541_OBSUPICE-R6_snap.fits;39.3411;26496.1;43.0835;0
20180904000324616_OBSUPICE-R6_snap.fits;49.62;26510.7;40.8473;0
20180904000424690_OBSUPICE-R6_snap.fits;43.3794;26509.3;28.2021;0
20180904000524765_OBSUPICE-R6_snap.fits;46.038;26531.2;40.6697;0
20180904000624840_OBSUPICE-R6_snap.fits;39.0953;26537.1;30.218;0
20180904000724914_OBSUPICE-R6_snap.fits;37.8858;26463.9;39.2894;0
20180904000824989_OBSUPICE-R6_snap.fits;36.4373;26494.6;32.9596;0
20180904000925064_OBSUPICE-R6_snap.fits;37.6106;26506.3;38.037;0
20180904001025138_OBSUPICE-R6_snap.fits;48.0357;26466.8;35.2318;0
20180904001125213_OBSUPICE-R6_snap.fits;48.6378;26516.6;37.444;0
20180904001225288_OBSUPICE-R6_snap.fits;56.8905;26453.6;41.0606;0
20180904001325362_OBSUPICE-R6_snap.fits;35.963;26531.2;35.6339;0
20180904001425437_OBSUPICE-R6_snap.fits;38.9942;26482.9;36.0738;0
20180904001525512_OBSUPICE-R6_snap.fits;48.1054;26523.9;33.9568;0
20180904001625586_OBSUPICE-R6_snap.fits;44.6223;26468.3;46.4413;0
20180904001725661_OBSUPICE-R6_snap.fits;41.1605;26449.2;27.9334;0
20180904001825736_OBSUPICE-R6_snap.fits;36.216;26485.8;33.6769;0
20180904001925810_OBSUPICE-R6_snap.fits;33.7002;26490.2;35.234;0
20180904002025885_OBSUPICE-R6_snap.fits;44.6938;26478.5;28.5584;0
20180904002125960_OBSUPICE-R6_snap.fits;38.9895;26523.9;33.8417;0
20180904002226034_OBSUPICE-R6_snap.fits;40.3463;26516.6;34.9888;0
20180904002326109_OBSUPICE-R6_snap.fits;36.5239;26449.2;34.17;0
20180904002426184_OBSUPICE-R6_snap.fits;37.0622;26462.4;29.0161;0
20180904002526258_OBSUPICE-R6_snap.fits;35.3839;26499;41.1622;0
20180904002626333_OBSUPICE-R6_snap.fits;34.5044;26531.2;31.5192;0
20180904002726408_OBSUPICE-R6_snap.fits;40.2105;26529.8;41.0725;0
20180904002826482_OBSUPICE-R6_snap.fits;37.5494;26453.6;38.7655;0
20180904002926557_OBSUPICE-R6_snap.fits;31.9536;26481.4;37.3504;0
20180904003026632_OBSUPICE-R6_snap.fits;34.9461;26516.6;35.0429;0
20180904003126706_OBSUPICE-R6_snap.fits;45.0394;26529.8;28.0572;0
20180904003226781_OBSUPICE-R6_snap.fits;40.0343;26468.3;28.1241;0
20180904003326856_OBSUPICE-R6_snap.fits;41.0929;26512.2;25.6788;0
20180904003426930_OBSUPICE-R6_snap.fits;31.6946;26455.1;30.8103;0
20180904003527005_OBSUPICE-R6_snap.fits;38.8852;26510.7;41.1894;0
20180904003627080_OBSUPICE-R6_snap.fits;40.0948;26484.4;40.3733;0
20180904003727154_OBSUPICE-R6_snap.fits;50.6147;26452.1;33.5023;0
20180904003827229_OBSUPICE-R6_snap.fits;39.6185;26526.9;33.5145;0
20180904003927304_OBSUPICE-R6_snap.fits;39.0025;26482.9;36.511;0
20180904004027378_OBSUPICE-R6_snap.fits;54.9783;26499;49.5837;0
20180904004127453_OBSUPICE-R6_snap.fits;49.9981;26526.9;46.0086;0
20180904004227528_OBSUPICE-R6_snap.fits;42.7713;26528.3;40.4232;0
20180904004327602_OBSUPICE-R6_snap.fits;44.2419;26502;34.9936;0
20180904004427677_OBSUPICE-R6_snap.fits;50.3148;26475.6;39.0752;0
20180904004527752_OBSUPICE-R6_snap.fits;45.6547;26463.9;41.8858;0
20180904004627826_OBSUPICE-R6_snap.fits;36.9602;26500.5;31.6923;0
20180904004727901_OBSUPICE-R6_snap.fits;60.556;26469.7;48.0209;0
20180904004827976_OBSUPICE-R6_snap.fits;38.6551;26456.5;39.7234;0
20180904004928050_OBSUPICE-R6_snap.fits;40.7023;26491.7;39.3431;0
20180904005028125_OBSUPICE-R6_snap.fits;42.2635;26487.3;40.9128;0
20180904005128200_OBSUPICE-R6_snap.fits;51.8584;26507.8;42.3643;0
20180904005228274_OBSUPICE-R6_snap.fits;38.9793;26488.8;43.0937;0
20180904005328349_OBSUPICE-R6_snap.fits;50.6324;26516.6;39.5477;0
20180904005428424_OBSUPICE-R6_snap.fits;42.9842;26450.7;35.2375;0
20180904005528498_OBSUPICE-R6_snap.fits;47.4479;26519.5;33.7588;0
20180904005628573_OBSUPICE-R6_snap.fits;46.0984;26462.4;42.6849;0
20180904005728648_OBSUPICE-R6_snap.fits;49.7205;26534.2;42.0361;0
20180904005828722_OBSUPICE-R6_snap.fits;45.3576;26474.1;39.6856;0
20180904005928797_OBSUPICE-R6_snap.fits;35.9551;26506.3;38.6615;0
