#timestamp,LO_Frequency,Hit,StdDev 
1536080415.7,286047000.3,N
1536080435.6,286046999.8,N
1536080455.4,286046999.8,N
1536080475.2,286047002.5,N
1536080495.1,286047000.2,N
1536080496.0,286047000.2,N
1536080515.8,286047002.2,N
1536080535.7,286047001.8,N
1536080555.5,286047001.9,N
1536080575.3,286047001.9,N
1536080595.2,286047001.3,N
1536080615.0,286047003.9,Y
1536080615.9,286047003.9,P
1536080635.8,286047002.0,N
1536080655.6,286047002.2,N
1536080675.4,286047001.4,N
1536080695.3,286047001.4,N
1536080715.1,286047002.2,N
1536080735.8,286047002.3,N
1536080755.7,286047001.4,N
1536080775.5,286047001.4,N
1536080795.4,286047005.7,Y
1536080815.2,286047002.6,P
1536080835.0,286047000.6,N
1536080835.9,286047000.6,N
1536080855.8,286046998.4,N
1536080875.6,286046999.3,N
1536080895.4,286046997.3,N
1536080915.3,286046996.6,N
1536080935.1,286046999.6,N
1536080955.9,286047001.2,N
1536080975.7,286046998.1,N
1536080995.5,286047000.2,N
1536081015.4,286047000.5,N
1536081035.2,286047001.0,N
1536081055.0,286047000.3,N
1536081056.0,286047000.3,N
1536081075.8,286047000.5,N
1536081095.6,286047000.1,N
1536081115.5,286047000.8,N
1536081135.3,286047000.8,N
1536081155.1,286047000.0,N
1536081175.9,286047000.3,N
1536081195.7,286046999.7,N
1536081215.6,286047002.0,N
1536081235.4,286047001.5,N
1536081255.2,286047001.8,N
1536081275.1,286047001.6,N
1536081276.0,286047001.6,N
1536081295.8,286047002.6,N
1536081315.6,286047001.6,N
1536081335.5,286047001.6,N
1536081355.3,286047002.3,N
1536081375.2,286047002.7,N
1536081395.9,286047002.1,N
1536081415.7,286047002.6,N
1536081435.6,286047002.3,N
1536081455.4,286047002.2,N
1536081475.2,286047002.6,N
1536081495.1,286047001.9,N
1536081496.0,286047001.9,N
1536081515.8,286047002.0,N
1536081535.7,286047001.3,N
1536081555.5,286047004.3,Y
1536081575.3,286047002.3,P
1536081595.2,286047002.3,P
1536081615.0,286047002.4,P
1536081615.9,286047002.4,Y
1536081635.8,286046998.3,P
1536081655.6,286046998.7,N
1536081675.4,286046999.2,N
1536081695.3,286046999.5,N
1536081715.1,286046999.0,N
1536081735.9,286046999.1,N
1536081755.7,286046998.9,N
1536081775.5,286046999.0,N
1536081795.4,286046999.5,N
1536081815.2,286046999.1,N
1536081835.0,286046998.9,N
1536081835.9,286046998.9,N
1536081855.8,286046998.7,N
1536081875.6,286046998.8,N
1536081895.5,286046996.6,Y
1536081915.3,286046998.6,P
1536081935.1,286046998.3,P
1536081955.9,286046998.5,P
1536081975.7,286047000.7,N
1536081995.5,286047000.7,N
1536082015.4,286047001.2,N
1536082035.2,286047000.6,N
1536082055.1,286047000.4,N
1536082056.0,286047000.4,N
1536082075.8,286047000.3,N
1536082095.6,286047000.9,N
1536082115.5,286047001.0,N
1536082135.3,286047000.9,N
1536082155.2,286047000.7,N
1536082175.9,286047000.5,N
1536082195.7,286047000.1,N
1536082215.6,286047000.4,N
1536082235.4,286047000.3,N
1536082255.2,286047000.0,N
1536082275.1,286047002.3,N
1536082276.0,286047002.3,N
1536082295.8,286046999.7,N
1536082315.7,286046999.7,N
1536082335.5,286047002.4,N
1536082355.3,286047000.2,N
1536082375.2,286047000.3,N
1536082395.0,286047000.4,N
1536082395.9,286047000.4,N
1536082415.8,286047000.0,N
1536082435.6,286047000.2,N
1536082455.4,286047000.2,N
1536082475.3,286047000.7,N
1536082495.1,286047000.2,N
1536082515.8,286046999.9,N
1536082535.7,286046999.9,N
1536082555.5,286047000.3,N
1536082575.4,286047001.1,N
1536082595.2,286047001.1,N
1536082615.0,286046998.6,N
1536082615.9,286046998.6,N
1536082635.8,286047000.7,N
1536082655.6,286047000.8,N
1536082675.5,286047000.0,N
1536082695.3,286047002.8,Y
1536082715.1,286047000.3,P
1536082735.9,286047000.3,P
1536082755.7,286047000.3,P
1536082775.6,286047002.8,Y
1536082795.4,286046998.1,P
1536082815.2,286047001.0,N
1536082835.1,286046998.7,N
1536082836.0,286046998.7,N
1536082855.8,286046998.7,N
1536082875.6,286046998.5,N
1536082895.5,286046998.1,N
1536082915.3,286047001.2,N
1536082935.2,286046998.1,N
1536082955.9,286046998.3,N
1536082975.7,286047001.1,N
1536082995.6,286047000.7,N
1536083015.4,286046998.9,N
1536083035.2,286046998.8,N
1536083055.1,286046998.7,N
1536083056.0,286046998.7,N
1536083075.8,286047000.7,N
1536083095.7,286047001.0,N
1536083115.5,286047000.2,N
1536083135.3,286047000.5,N
1536083155.2,286047000.5,N
1536083175.0,286047002.4,N
1536083175.9,286047002.4,N
1536083195.8,286047000.1,N
1536083215.6,286047000.3,N
1536083235.4,286047001.0,N
1536083255.3,286047001.2,N
1536083275.1,286047001.0,N
1536083295.8,286047000.6,N
1536083315.7,286047001.0,N
1536083335.5,286047002.8,N
1536083355.4,286047000.2,N
1536083375.2,286046999.9,N
1536083395.0,286047000.9,N
1536083395.9,286047000.9,N
1536083415.8,286047000.5,N
1536083435.6,286047000.7,N
1536083455.4,286047001.1,N
1536083475.3,286047001.2,N
1536083495.1,286047001.0,N
1536083515.9,286047000.0,N
1536083535.7,286047000.2,N
1536083555.5,286047000.4,N
1536083575.4,286047000.3,N
1536083595.2,286047001.0,N
1536083615.1,286047000.5,N
1536083616.0,286047000.5,N
1536083635.8,286047000.4,N
1536083655.6,286047000.6,N
1536083675.5,286047001.0,N
1536083695.3,286047000.1,N
1536083715.1,286046999.8,N
1536083735.9,286046999.9,N
1536083755.7,286047002.4,Y
1536083775.6,286047000.9,P
1536083795.4,286047000.9,P
1536083815.2,286047000.6,P
1536083835.1,286046999.7,N
1536083836.0,286046999.7,N
1536083855.8,286047002.8,Y
1536083875.7,286047000.9,P
1536083895.5,286047000.7,N
1536083915.3,286047001.2,P
1536083935.2,286046999.9,N
1536083955.0,286047001.0,N
1536083955.9,286047001.0,N
1536083975.7,286046999.8,N
1536083995.6,286047000.5,N
