# file name; noise; peak f.; mag.; duration
20180904212442952_OBSUPICE-R6_met.fits;37.2661;26488.8;118.993;0.341333
20180904212522546_OBSUPICE-R6_met.fits;31.5318;26499;73.2521;0.170667
20180904212722354_OBSUPICE-R6_met.fits;35.1174;26493.2;161.488;0.341333
20180904212908680_OBSUPICE-R6_met.fits;29.3003;26499;76.1998;0.170667
20180904213055858_OBSUPICE-R6_met.fits;30.7322;26502;128.199;0.341333
20180904213134088_OBSUPICE-R6_met.fits;30.8872;26488.8;107.704;0.341333
20180904213247304_OBSUPICE-R6_met.fits;27.7135;26507.8;73.4643;0.341333
20180904214850717_OBSUPICE-R6_met.fits;32.8385;26497.6;66.4988;0.170667
20180904214956082_OBSUPICE-R6_met.fits;32.2874;26507.8;89.3385;0.341333
20180904215315250_OBSUPICE-R6_met.fits;32.9202;26509.3;93.9719;0.170667
20180904215445704_OBSUPICE-R6_met.fits;34.6032;26496.1;168.857;0.170667
20180904220200392_OBSUPICE-R6_met.fits;33.5003;26506.3;85.4916;0.341333
20180904220348936_OBSUPICE-R6_met.fits;31.8938;26493.2;97.4526;0.341333
20180904221500850_OBSUPICE-R6_met.fits;31.7173;26491.7;71.7994;0.170667
20180904221524914_OBSUPICE-R6_met.fits;32.6004;26509.3;66.5202;0.170667
20180904221856200_OBSUPICE-R6_met.fits;35.7039;26497.6;97.2167;0.170667
20180904222004808_OBSUPICE-R6_met.fits;30.1422;26502;74.4983;0.512
20180904230007282_OBSUPICE-R6_snap.fits;39.0662;26522.5;25.9238;0
20180904230107357_OBSUPICE-R6_snap.fits;35.5749;26543;30.02;0
20180904230207432_OBSUPICE-R6_snap.fits;36.397;26458;29.8477;0
20180904230307506_OBSUPICE-R6_snap.fits;34.1796;26534.2;29.3389;0
20180904230407581_OBSUPICE-R6_snap.fits;38.4508;26513.7;33.3471;0
20180904230507656_OBSUPICE-R6_snap.fits;31.7308;26494.6;22.4139;0
20180904230607730_OBSUPICE-R6_snap.fits;34.2042;26455.1;25.6588;0
20180904230707805_OBSUPICE-R6_snap.fits;33.4696;26518.1;36.5954;0
20180904230807880_OBSUPICE-R6_snap.fits;30.2203;26466.8;22.5845;0
20180904230907954_OBSUPICE-R6_snap.fits;32.8572;26460.9;38.4091;0
20180904231008029_OBSUPICE-R6_snap.fits;34.6979;26462.4;25.3248;0
20180904231108104_OBSUPICE-R6_snap.fits;34.4596;26547.4;34.3474;0
20180904231208178_OBSUPICE-R6_snap.fits;33.587;26465.3;23.9146;0
20180904231308253_OBSUPICE-R6_snap.fits;35.8863;26506.3;31.0664;0
20180904231408328_OBSUPICE-R6_snap.fits;28.3385;26521;30.6852;0
20180904231508402_OBSUPICE-R6_snap.fits;32.2888;26456.5;21.8798;0
20180904231608477_OBSUPICE-R6_snap.fits;28.9042;26456.5;27.5059;0
20180904231708552_OBSUPICE-R6_snap.fits;32.2455;26474.1;29.0541;0
20180904231808626_OBSUPICE-R6_snap.fits;28.6315;26458;30.2092;0
20180904231908701_OBSUPICE-R6_snap.fits;35.4435;26534.2;27.7832;0
20180904232008776_OBSUPICE-R6_snap.fits;37.3831;26475.6;26.1782;0
20180904232108850_OBSUPICE-R6_snap.fits;32.1788;26458;27.5385;0
20180904232208925_OBSUPICE-R6_snap.fits;34.5757;26513.7;32.5234;0
20180904232309000_OBSUPICE-R6_snap.fits;35.7163;26516.6;39.6504;0
20180904232409074_OBSUPICE-R6_snap.fits;36.0387;26493.2;32.5761;0
20180904232509149_OBSUPICE-R6_snap.fits;35.5613;26462.4;29.7377;0
20180904232609224_OBSUPICE-R6_snap.fits;35.8692;26465.3;30.1367;0
20180904232709298_OBSUPICE-R6_snap.fits;32.8296;26537.1;35.0186;0
20180904232809373_OBSUPICE-R6_snap.fits;36.3797;26544.4;31.094;0
20180904232909448_OBSUPICE-R6_snap.fits;33.6618;26488.8;26.7181;0
20180904233009522_OBSUPICE-R6_snap.fits;30.1733;26534.2;27.8375;0
20180904233109597_OBSUPICE-R6_snap.fits;32.4107;26481.4;23.1515;0
20180904233209672_OBSUPICE-R6_snap.fits;33.2357;26502;31.3038;0
20180904233309746_OBSUPICE-R6_snap.fits;35.3608;26538.6;28.9625;0
20180904233409821_OBSUPICE-R6_snap.fits;37.6323;26456.5;33.1639;0
20180904233509896_OBSUPICE-R6_snap.fits;34.962;26493.2;33.645;0
20180904233609970_OBSUPICE-R6_snap.fits;34.4896;26506.3;23.0225;0
20180904233710045_OBSUPICE-R6_snap.fits;32.4548;26482.9;37.894;0
20180904233810120_OBSUPICE-R6_snap.fits;32.0763;26531.2;25.6272;0
20180904233910194_OBSUPICE-R6_snap.fits;30.3608;26475.6;40.3425;0
20180904234010269_OBSUPICE-R6_snap.fits;30.1457;26493.2;33.6472;0
20180904234110344_OBSUPICE-R6_snap.fits;35.0269;26494.6;33.495;0
20180904234210418_OBSUPICE-R6_snap.fits;29.6984;26497.6;27.5715;0
20180904234310493_OBSUPICE-R6_snap.fits;34.7998;26472.7;26.2353;0
20180904234410568_OBSUPICE-R6_snap.fits;28.5537;26506.3;35.6967;0
20180904234510642_OBSUPICE-R6_snap.fits;36.3843;26534.2;27.6912;0
20180904234610717_OBSUPICE-R6_snap.fits;31.4343;26499;30.3028;0
20180904234710792_OBSUPICE-R6_snap.fits;33.5822;26500.5;30.5461;0
20180904234810866_OBSUPICE-R6_snap.fits;33.476;26460.9;28.9369;0
20180904234910941_OBSUPICE-R6_snap.fits;34.9218;26463.9;29.3155;0
20180904235011016_OBSUPICE-R6_snap.fits;31.4551;26468.3;25.6753;0
20180904235111090_OBSUPICE-R6_snap.fits;36.2667;26453.6;28.7809;0
20180904235211165_OBSUPICE-R6_snap.fits;40.6178;26493.2;28.7156;0
20180904235311240_OBSUPICE-R6_snap.fits;29.0552;26538.6;33.0377;0
20180904235411314_OBSUPICE-R6_snap.fits;33.5796;26521;37.2348;0
20180904235511389_OBSUPICE-R6_snap.fits;34.9037;26515.1;35.9897;0
20180904235611464_OBSUPICE-R6_snap.fits;33.6586;26547.4;27.2157;0
20180904235711538_OBSUPICE-R6_snap.fits;33.489;26484.4;28.8678;0
20180904235811613_OBSUPICE-R6_snap.fits;37.3379;26513.7;22.4406;0
20180904235911688_OBSUPICE-R6_snap.fits;34.3456;26534.2;31.3215;0
