# file name; noise; peak f.; mag.; duration
20180904083244018_OBSUPICE-R6_met.fits;38.309;26494.6;88.1635;0.170667
20180904083657117_OBSUPICE-R6_met.fits;44.3162;26510.7;169.378;0.170667
20180904085824797_OBSUPICE-R6_met.fits;44.269;26506.3;128.206;0.170667
20180904091643208_OBSUPICE-R6_met.fits;41.5335;26496.1;83.7635;0.170667
20180904100009117_OBSUPICE-R6_snap.fits;42.8491;26547.4;43.7874;0
20180904100109192_OBSUPICE-R6_snap.fits;43.2754;26493.2;52.7819;0
20180904100209266_OBSUPICE-R6_snap.fits;46.1937;26531.2;50.5908;0
20180904100309341_OBSUPICE-R6_snap.fits;53.6988;26496.1;38.8519;0
20180904100409416_OBSUPICE-R6_snap.fits;45.6584;26525.4;38.462;0
20180904100509490_OBSUPICE-R6_snap.fits;37.3002;26485.8;46.6145;0
20180904100609565_OBSUPICE-R6_snap.fits;40.0607;26481.4;35.0336;0
20180904100709640_OBSUPICE-R6_snap.fits;43.7114;26485.8;38.2705;0
20180904100809714_OBSUPICE-R6_snap.fits;43.3265;26458;47.0001;0
20180904100909789_OBSUPICE-R6_snap.fits;45.1341;26481.4;34.036;0
20180904101009864_OBSUPICE-R6_snap.fits;46.8004;26529.8;44.7235;0
20180904101109938_OBSUPICE-R6_snap.fits;43.7332;26497.6;49.784;0
20180904101210013_OBSUPICE-R6_snap.fits;41.9585;26462.4;31.6441;0
20180904101310088_OBSUPICE-R6_snap.fits;36.31;26480;39.2126;0
20180904101410162_OBSUPICE-R6_snap.fits;39.2327;26481.4;40.2218;0
20180904101510237_OBSUPICE-R6_snap.fits;48.1972;26453.6;30.8371;0
20180904101610312_OBSUPICE-R6_snap.fits;44.698;26480;45.547;0
20180904101710386_OBSUPICE-R6_snap.fits;42.3838;26528.3;37.364;0
20180904101810461_OBSUPICE-R6_snap.fits;46.1665;26525.4;39.3027;0
20180904101910536_OBSUPICE-R6_snap.fits;41.5635;26477.1;29.0498;0
20180904102010610_OBSUPICE-R6_snap.fits;38.291;26512.2;42.9534;0
20180904102110685_OBSUPICE-R6_snap.fits;33.5169;26522.5;31.7667;0
20180904102210760_OBSUPICE-R6_snap.fits;39.4673;26485.8;34.5716;0
20180904102310834_OBSUPICE-R6_snap.fits;34.0647;26522.5;34.8632;0
20180904102410909_OBSUPICE-R6_snap.fits;31.7509;26525.4;32.7198;0
20180904102510984_OBSUPICE-R6_snap.fits;42.1551;26469.7;32.1723;0
20180904102611058_OBSUPICE-R6_snap.fits;43.2984;26450.7;30.1575;0
20180904102711133_OBSUPICE-R6_snap.fits;43.6768;26522.5;43.0678;0
20180904102811208_OBSUPICE-R6_snap.fits;44.6975;26484.4;29.3411;0
20180904102911282_OBSUPICE-R6_snap.fits;35.2722;26453.6;33.9988;0
20180904103011357_OBSUPICE-R6_snap.fits;32.8419;26531.2;24.6876;0
20180904103111432_OBSUPICE-R6_snap.fits;35.5671;26512.2;30.542;0
20180904103211506_OBSUPICE-R6_snap.fits;41.4276;26474.1;32.5298;0
20180904103311581_OBSUPICE-R6_snap.fits;38.1234;26474.1;36.6998;0
20180904103411656_OBSUPICE-R6_snap.fits;40.2331;26452.1;41.9882;0
20180904103511730_OBSUPICE-R6_snap.fits;33.8688;26521;32.4034;0
20180904103611805_OBSUPICE-R6_snap.fits;33.5931;26478.5;38.3377;0
20180904103711880_OBSUPICE-R6_snap.fits;30.8254;26462.4;28.3995;0
20180904103811954_OBSUPICE-R6_snap.fits;35.5563;26477.1;33.5516;0
20180904103912029_OBSUPICE-R6_snap.fits;29.1238;26488.8;24.397;0
20180904104012104_OBSUPICE-R6_snap.fits;38.9626;26459.5;35.4309;0
20180904104112178_OBSUPICE-R6_snap.fits;45.3745;26458;31.2226;0
20180904104212253_OBSUPICE-R6_snap.fits;41.2119;26537.1;34.3333;0
20180904104312328_OBSUPICE-R6_snap.fits;32.9306;26502;22.6783;0
20180904104412402_OBSUPICE-R6_snap.fits;29.7612;26456.5;25.7065;0
20180904104512477_OBSUPICE-R6_snap.fits;37.9435;26525.4;24.0814;0
20180904104612552_OBSUPICE-R6_snap.fits;38.5914;26466.8;36.4974;0
20180904104712626_OBSUPICE-R6_snap.fits;36.0704;26460.9;42.9686;0
20180904104812701_OBSUPICE-R6_snap.fits;33.39;26537.1;26.5667;0
20180904104912776_OBSUPICE-R6_snap.fits;35.8189;26482.9;26.7384;0
20180904105012850_OBSUPICE-R6_snap.fits;34.63;26475.6;25.5224;0
20180904105112925_OBSUPICE-R6_snap.fits;34.8468;26513.7;30.8259;0
20180904105213000_OBSUPICE-R6_snap.fits;30.1361;26499;22.6847;0
20180904105313074_OBSUPICE-R6_snap.fits;29.4897;26471.2;21.7229;0
20180904105413149_OBSUPICE-R6_snap.fits;33.3995;26471.2;25.2829;0
20180904105513224_OBSUPICE-R6_snap.fits;32.9034;26509.3;35.4983;0
20180904105613298_OBSUPICE-R6_snap.fits;35.8021;26478.5;25.1439;0
20180904105713373_OBSUPICE-R6_snap.fits;29.9243;26518.1;27.3885;0
20180904105813448_OBSUPICE-R6_snap.fits;28.6319;26504.9;23.9578;0
20180904105913522_OBSUPICE-R6_snap.fits;39.051;26518.1;34.8137;0
