# file name; noise; peak f.; mag.; duration
20180904072833608_OBSUPICE-R6_met.fits;45.1635;26490.2;238.307;0.170667
20180904073120349_OBSUPICE-R6_met.fits;40.8573;26491.7;90.2938;0.170667
20180904073402824_OBSUPICE-R6_met.fits;45.4059;26497.6;98.5484;0.170667
20180904074159154_OBSUPICE-R6_met.fits;57.9333;26496.1;192.289;0.170667
20180904075624264_OBSUPICE-R6_met.fits;48.5055;26509.3;144.506;0.170667
20180904080519133_OBSUPICE-R6_met.fits;39.259;26510.7;104.269;0.341333
20180904080757682_OBSUPICE-R6_met.fits;36.1215;26499;92.7229;0.853333
20180904081414173_OBSUPICE-R6_met.fits;46.6789;26513.7;127.254;0.170667
20180904081537288_OBSUPICE-R6_met.fits;48.3041;26504.9;115.739;0.170667
20180904090004637_OBSUPICE-R6_snap.fits;49.9012;26466.8;40.3431;0
20180904090104712_OBSUPICE-R6_snap.fits;31.495;26456.5;40.0642;0
20180904090204786_OBSUPICE-R6_snap.fits;40.4991;26504.9;42.6782;0
20180904090304861_OBSUPICE-R6_snap.fits;39.1194;26532.7;42.2835;0
20180904090404936_OBSUPICE-R6_snap.fits;45.6915;26487.3;44.3344;0
20180904090505010_OBSUPICE-R6_snap.fits;38.0862;26507.8;30.8489;0
20180904090605085_OBSUPICE-R6_snap.fits;39.8203;26494.6;29.1462;0
20180904090705160_OBSUPICE-R6_snap.fits;49.4977;26547.4;31.0946;0
20180904090805234_OBSUPICE-R6_snap.fits;46.226;26493.2;27.9767;0
20180904090905309_OBSUPICE-R6_snap.fits;36.1333;26477.1;34.2796;0
20180904091005384_OBSUPICE-R6_snap.fits;38.7059;26477.1;32.5333;0
20180904091105458_OBSUPICE-R6_snap.fits;46.1966;26477.1;28.7926;0
20180904091205533_OBSUPICE-R6_snap.fits;37.3278;26500.5;32.6575;0
20180904091305608_OBSUPICE-R6_snap.fits;39.8028;26538.6;38.9838;0
20180904091405682_OBSUPICE-R6_snap.fits;40.9111;26500.5;32.4936;0
20180904091505757_OBSUPICE-R6_snap.fits;43.1126;26544.4;41.7794;0
20180904091605832_OBSUPICE-R6_snap.fits;40.6784;26535.6;33.4916;0
20180904091705906_OBSUPICE-R6_snap.fits;40.273;26488.8;40.3428;0
20180904091805981_OBSUPICE-R6_snap.fits;40.4453;26477.1;27.8495;0
20180904091906056_OBSUPICE-R6_snap.fits;38.1929;26538.6;29.6277;0
20180904092006130_OBSUPICE-R6_snap.fits;40.8255;26484.4;45.5855;0
20180904092106205_OBSUPICE-R6_snap.fits;39.6647;26523.9;32.9052;0
20180904092206280_OBSUPICE-R6_snap.fits;40.2643;26481.4;38.0737;0
20180904092306354_OBSUPICE-R6_snap.fits;51.2234;26455.1;40.8275;0
20180904092406429_OBSUPICE-R6_snap.fits;41.3168;26529.8;33.9277;0
20180904092506504_OBSUPICE-R6_snap.fits;48.9741;26452.1;43.5289;0
20180904092606578_OBSUPICE-R6_snap.fits;39.9057;26504.9;29.0486;0
20180904092706653_OBSUPICE-R6_snap.fits;49.8733;26482.9;41.2419;0
20180904092806728_OBSUPICE-R6_snap.fits;48.551;26455.1;35.7374;0
20180904092906802_OBSUPICE-R6_snap.fits;47.5588;26480;45.7535;0
20180904093006877_OBSUPICE-R6_snap.fits;50.3212;26465.3;36.5337;0
20180904093106952_OBSUPICE-R6_snap.fits;41.2485;26532.7;43.2686;0
20180904093207026_OBSUPICE-R6_snap.fits;53.6395;26478.5;44.9389;0
20180904093307101_OBSUPICE-R6_snap.fits;40.8175;26522.5;44.2893;0
20180904093407176_OBSUPICE-R6_snap.fits;50.2457;26497.6;36.8717;0
20180904093507250_OBSUPICE-R6_snap.fits;57.2188;26532.7;55.175;0
20180904093607325_OBSUPICE-R6_snap.fits;48.3769;26468.3;36.7484;0
20180904093707400_OBSUPICE-R6_snap.fits;44.9709;26525.4;43.6163;0
20180904093807474_OBSUPICE-R6_snap.fits;44.3194;26500.5;37.3678;0
20180904093907549_OBSUPICE-R6_snap.fits;46.0332;26519.5;41.7058;0
20180904094007624_OBSUPICE-R6_snap.fits;39.8048;26488.8;29.7651;0
20180904094107698_OBSUPICE-R6_snap.fits;40.4597;26485.8;31.2742;0
20180904094207773_OBSUPICE-R6_snap.fits;42.7419;26481.4;45.2845;0
20180904094307848_OBSUPICE-R6_snap.fits;39.1801;26516.6;38.1978;0
20180904094407922_OBSUPICE-R6_snap.fits;33.7274;26459.5;24.5095;0
20180904094507997_OBSUPICE-R6_snap.fits;45.2513;26521;48.209;0
20180904094608072_OBSUPICE-R6_snap.fits;41.5933;26523.9;26.6096;0
20180904094708146_OBSUPICE-R6_snap.fits;36.961;26485.8;33.1799;0
20180904094808221_OBSUPICE-R6_snap.fits;45.8562;26547.4;30.8515;0
20180904094908296_OBSUPICE-R6_snap.fits;40.1072;26478.5;29.5592;0
20180904095008370_OBSUPICE-R6_snap.fits;43.8175;26455.1;38.8102;0
20180904095108445_OBSUPICE-R6_snap.fits;41.5634;26529.8;32.4198;0
20180904095208520_OBSUPICE-R6_snap.fits;45.3336;26481.4;57.2122;0
20180904095308594_OBSUPICE-R6_snap.fits;42.0081;26522.5;30.3058;0
20180904095408669_OBSUPICE-R6_snap.fits;40.4851;26468.3;36.5407;0
20180904095508744_OBSUPICE-R6_snap.fits;46.7132;26493.2;31.4948;0
20180904095608818_OBSUPICE-R6_snap.fits;37.1814;26531.2;34.6431;0
20180904095708893_OBSUPICE-R6_snap.fits;40.5535;26522.5;30.0331;0
20180904095808968_OBSUPICE-R6_snap.fits;39.2285;26488.8;33.0124;0
20180904095909042_OBSUPICE-R6_snap.fits;49.8598;26463.9;37.3881;0
