# file name; noise; peak f.; mag.; duration
20180904092450973_OBSUPICE-R6_met.fits;47.4148;26497.6;249.401;0.341333
20180904093013192_OBSUPICE-R6_met.fits;41.9776;26512.2;156.567;0.341333
20180904093939122_OBSUPICE-R6_met.fits;39.0723;26490.2;123.902;0.170667
20180904094703368_OBSUPICE-R6_met.fits;43.168;26504.9;95.6714;0.170667
20180904095024584_OBSUPICE-R6_met.fits;37.719;26503.4;82.1175;0.341333
20180904095153842_OBSUPICE-R6_met.fits;33.4006;26515.1;130.372;0.170667
20180904095825010_OBSUPICE-R6_met.fits;38.3047;26500.5;85.6913;0.170667
20180904100936584_OBSUPICE-R6_met.fits;39.3792;26515.1;98.4312;0.341333
20180904110013597_OBSUPICE-R6_snap.fits;33.652;26540;27.1259;0
20180904110113672_OBSUPICE-R6_snap.fits;27.105;26453.6;24.8462;0
20180904110213746_OBSUPICE-R6_snap.fits;28.1299;26468.3;20.2001;0
20180904110313821_OBSUPICE-R6_snap.fits;30.4136;26478.5;29.7891;0
20180904110413896_OBSUPICE-R6_snap.fits;27.0924;26499;23.9417;0
20180904110513970_OBSUPICE-R6_snap.fits;31.1911;26494.6;19.8213;0
20180904110614045_OBSUPICE-R6_snap.fits;30.5674;26450.7;27.6029;0
20180904110714120_OBSUPICE-R6_snap.fits;27.0134;26509.3;22.5204;0
20180904110814194_OBSUPICE-R6_snap.fits;29.2194;26537.1;20.4364;0
20180904110914269_OBSUPICE-R6_snap.fits;28.0163;26540;30.7593;0
20180904111014344_OBSUPICE-R6_snap.fits;39.6169;26449.2;43.6938;0
20180904111114418_OBSUPICE-R6_snap.fits;28.3837;26510.7;23.6576;0
20180904111214493_OBSUPICE-R6_snap.fits;29.2808;26545.9;33.7679;0
20180904111314568_OBSUPICE-R6_snap.fits;30.7248;26523.9;21.187;0
20180904111414642_OBSUPICE-R6_snap.fits;30.6119;26544.4;28.7772;0
20180904111514717_OBSUPICE-R6_snap.fits;30.4016;26503.4;23.4269;0
20180904111614792_OBSUPICE-R6_snap.fits;39.5519;26482.9;25.3795;0
20180904111714866_OBSUPICE-R6_snap.fits;28.6326;26525.4;26.0031;0
20180904111814941_OBSUPICE-R6_snap.fits;29.8707;26472.7;38.7198;0
20180904111915016_OBSUPICE-R6_snap.fits;31.3215;26449.2;26.4555;0
20180904112015090_OBSUPICE-R6_snap.fits;29.6795;26504.9;30.4666;0
20180904112115165_OBSUPICE-R6_snap.fits;27.5617;26490.2;37.9581;0
20180904112215240_OBSUPICE-R6_snap.fits;31.9067;26525.4;26.1073;0
20180904112315314_OBSUPICE-R6_snap.fits;29.1702;26452.1;25.0672;0
20180904112415389_OBSUPICE-R6_snap.fits;31.0083;26449.2;27.2496;0
20180904112515464_OBSUPICE-R6_snap.fits;25.9903;26469.7;35.8935;0
20180904112615538_OBSUPICE-R6_snap.fits;36.7815;26465.3;30.4071;0
20180904112715613_OBSUPICE-R6_snap.fits;42.4427;26518.1;33.6368;0
20180904112815688_OBSUPICE-R6_snap.fits;36.4812;26496.1;26.491;0
20180904112915762_OBSUPICE-R6_snap.fits;44.0799;26487.3;37.2853;0
20180904113015837_OBSUPICE-R6_snap.fits;29.9841;26532.7;31.4607;0
20180904113115912_OBSUPICE-R6_snap.fits;29.8666;26526.9;19.5311;0
20180904113215986_OBSUPICE-R6_snap.fits;31.4002;26493.2;28.6007;0
20180904113316061_OBSUPICE-R6_snap.fits;32.8503;26531.2;30.0148;0
20180904113416136_OBSUPICE-R6_snap.fits;36.0497;26484.4;24.1362;0
20180904113516210_OBSUPICE-R6_snap.fits;33.9582;26458;25.3095;0
20180904113616285_OBSUPICE-R6_snap.fits;36.181;26512.2;50.4571;0
20180904113716360_OBSUPICE-R6_snap.fits;25.4671;26497.6;32.2156;0
20180904113816434_OBSUPICE-R6_snap.fits;33.8463;26538.6;30.3117;0
20180904113916509_OBSUPICE-R6_snap.fits;33.0433;26481.4;24.546;0
20180904114016584_OBSUPICE-R6_snap.fits;27.7663;26503.4;22.6748;0
20180904114116658_OBSUPICE-R6_snap.fits;32.7009;26472.7;20.9933;0
20180904114216733_OBSUPICE-R6_snap.fits;31.7977;26472.7;24.0581;0
20180904114316808_OBSUPICE-R6_snap.fits;32.0353;26534.2;35.916;0
20180904114416882_OBSUPICE-R6_snap.fits;37.5843;26452.1;33.6767;0
20180904114516957_OBSUPICE-R6_snap.fits;34.0232;26500.5;32.8091;0
20180904114617032_OBSUPICE-R6_snap.fits;37.7105;26513.7;36.2944;0
20180904114717106_OBSUPICE-R6_snap.fits;37.207;26494.6;22.6497;0
20180904114817181_OBSUPICE-R6_snap.fits;36.7717;26478.5;27.7828;0
20180904114917256_OBSUPICE-R6_snap.fits;28.5041;26488.8;29.1087;0
20180904115017330_OBSUPICE-R6_snap.fits;34.3448;26523.9;28.0385;0
20180904115117405_OBSUPICE-R6_snap.fits;32.5519;26468.3;29.667;0
20180904115217480_OBSUPICE-R6_snap.fits;30.3278;26512.2;24.2212;0
20180904115317554_OBSUPICE-R6_snap.fits;33.9125;26484.4;25.1791;0
20180904115417629_OBSUPICE-R6_snap.fits;35.5623;26493.2;19.7986;0
20180904115517704_OBSUPICE-R6_snap.fits;28.5876;26494.6;31.8463;0
20180904115617778_OBSUPICE-R6_snap.fits;31.157;26545.9;28.2848;0
20180904115717853_OBSUPICE-R6_snap.fits;27.2643;26449.2;32.4935;0
20180904115817928_OBSUPICE-R6_snap.fits;32.6681;26485.8;30.9506;0
20180904115918002_OBSUPICE-R6_snap.fits;29.1679;26485.8;25.1205;0
