# file name; noise; peak f.; mag.; duration
20180903232448498_OBSUPICE-R6_met.fits;37.1933;26480;84.0878;0.170667
20180903233728477_OBSUPICE-R6_met.fits;39.3609;26502;293.775;0.512
20180903233840840_OBSUPICE-R6_met.fits;36.6809;26502;110.949;1.70667
20180903234207176_OBSUPICE-R6_met.fits;39.5651;26509.3;115.133;0.341333
20180903234818205_OBSUPICE-R6_met.fits;49.0778;26494.6;139.042;0.170667
20180903235717853_OBSUPICE-R6_met.fits;41.8718;26500.5;122.584;0.682667
20180904000408306_OBSUPICE-R6_met.fits;36.7554;26487.3;357.871;0.341333
20180904001518514_OBSUPICE-R6_met.fits;38.0886;26494.6;90.5159;0.170667
20180904001552818_OBSUPICE-R6_met.fits;43.5136;26512.2;112.187;0.170667
20180904001717298_OBSUPICE-R6_met.fits;39.0358;26507.8;103.055;2.21867
20180904001734706_OBSUPICE-R6_met.fits;39.8012;26526.9;94.6035;5.80267
20180904001936050_OBSUPICE-R6_met.fits;41.926;26500.5;120.682;0.170667
20180904002152925_OBSUPICE-R6_met.fits;33.3942;26499;151.724;1.87733
20180904002240541_OBSUPICE-R6_met.fits;33.7163;26499;93.2776;0.170667
20180904002313309_OBSUPICE-R6_met.fits;35.6619;26494.6;78.1218;0.170667
20180904002348978_OBSUPICE-R6_met.fits;43.6866;26456.5;278.562;0.170667
20180904010028872_OBSUPICE-R6_snap.fits;45.241;26537.1;35.167;0
20180904010128946_OBSUPICE-R6_snap.fits;41.4695;26491.7;48.0632;0
20180904010229021_OBSUPICE-R6_snap.fits;45.4294;26462.4;30.5105;0
20180904010329096_OBSUPICE-R6_snap.fits;47.7979;26469.7;50.1259;0
20180904010429170_OBSUPICE-R6_snap.fits;48.2047;26491.7;47.6509;0
20180904010529245_OBSUPICE-R6_snap.fits;45.1689;26450.7;45.7251;0
20180904010629320_OBSUPICE-R6_snap.fits;43.669;26502;32.009;0
20180904010729394_OBSUPICE-R6_snap.fits;36.4102;26475.6;48.3666;0
20180904010829469_OBSUPICE-R6_snap.fits;44.6636;26534.2;42.5166;0
20180904010929544_OBSUPICE-R6_snap.fits;52.1949;26453.6;50.6442;0
20180904011029618_OBSUPICE-R6_snap.fits;52.8904;26523.9;40.3144;0
20180904011129693_OBSUPICE-R6_snap.fits;44.2297;26455.1;44.0692;0
20180904011229768_OBSUPICE-R6_snap.fits;35.6213;26522.5;37.6282;0
20180904011329842_OBSUPICE-R6_snap.fits;41.5049;26534.2;42.061;0
20180904011429917_OBSUPICE-R6_snap.fits;42.5929;26522.5;43.4091;0
20180904011529992_OBSUPICE-R6_snap.fits;39.0671;26453.6;29.647;0
20180904011630066_OBSUPICE-R6_snap.fits;40.9613;26463.9;37.0943;0
20180904011730141_OBSUPICE-R6_snap.fits;49.9413;26526.9;38.6556;0
20180904011830216_OBSUPICE-R6_snap.fits;43.8486;26482.9;46.4408;0
20180904011930290_OBSUPICE-R6_snap.fits;38.7489;26529.8;37.1967;0
20180904012030365_OBSUPICE-R6_snap.fits;53.5641;26494.6;39.5109;0
20180904012130440_OBSUPICE-R6_snap.fits;39.203;26519.5;52.7259;0
20180904012230514_OBSUPICE-R6_snap.fits;49.7979;26529.8;40.7914;0
20180904012330589_OBSUPICE-R6_snap.fits;42.1708;26541.5;36.9403;0
20180904012430664_OBSUPICE-R6_snap.fits;53.2594;26460.9;41.895;0
20180904012530738_OBSUPICE-R6_snap.fits;46.2925;26452.1;33.7269;0
20180904012630813_OBSUPICE-R6_snap.fits;55.4124;26480;38.4199;0
20180904012730888_OBSUPICE-R6_snap.fits;34.5926;26452.1;33.0405;0
20180904012830962_OBSUPICE-R6_snap.fits;40.3439;26472.7;34.5309;0
20180904012931037_OBSUPICE-R6_snap.fits;48.9436;26515.1;29.495;0
20180904013031112_OBSUPICE-R6_snap.fits;45.6463;26541.5;26.6109;0
20180904013131186_OBSUPICE-R6_snap.fits;36.4182;26502;44.6829;0
20180904013231261_OBSUPICE-R6_snap.fits;51.9902;26531.2;40.6243;0
20180904013331336_OBSUPICE-R6_snap.fits;38.0017;26529.8;42.5206;0
20180904013431410_OBSUPICE-R6_snap.fits;41.7927;26484.4;39.2899;0
20180904013531485_OBSUPICE-R6_snap.fits;35.5086;26512.2;33.9987;0
20180904013631560_OBSUPICE-R6_snap.fits;40.2572;26515.1;37.3328;0
20180904013731634_OBSUPICE-R6_snap.fits;40.5146;26526.9;33.5626;0
20180904013831709_OBSUPICE-R6_snap.fits;39.5376;26459.5;38.7222;0
20180904013931784_OBSUPICE-R6_snap.fits;47.9299;26497.6;46.2452;0
20180904014031858_OBSUPICE-R6_snap.fits;41.518;26450.7;34.2491;0
20180904014131933_OBSUPICE-R6_snap.fits;37.1135;26507.8;32.7206;0
20180904014232008_OBSUPICE-R6_snap.fits;41.6118;26459.5;47.1255;0
20180904014332082_OBSUPICE-R6_snap.fits;38.6478;26538.6;36.2519;0
20180904014432157_OBSUPICE-R6_snap.fits;39.0638;26500.5;51.8905;0
20180904014532232_OBSUPICE-R6_snap.fits;46.9712;26541.5;41.7748;0
20180904014632306_OBSUPICE-R6_snap.fits;55.5445;26519.5;42.4148;0
20180904014732381_OBSUPICE-R6_snap.fits;52.875;26522.5;39.6618;0
20180904014832456_OBSUPICE-R6_snap.fits;42.6894;26487.3;44.2935;0
20180904014932530_OBSUPICE-R6_snap.fits;37.2047;26484.4;31.1435;0
20180904015032605_OBSUPICE-R6_snap.fits;34.742;26488.8;27.8734;0
20180904015132680_OBSUPICE-R6_snap.fits;34.4365;26510.7;29.2223;0
20180904015232754_OBSUPICE-R6_snap.fits;42.2932;26526.9;38.105;0
20180904015332829_OBSUPICE-R6_snap.fits;42.057;26493.2;41.2195;0
20180904015432904_OBSUPICE-R6_snap.fits;35.8742;26525.4;34.2998;0
20180904015532978_OBSUPICE-R6_snap.fits;41.8681;26463.9;39.6879;0
20180904015633053_OBSUPICE-R6_snap.fits;35.9766;26463.9;30.785;0
20180904015733128_OBSUPICE-R6_snap.fits;41.3441;26496.1;34.4033;0
20180904015833202_OBSUPICE-R6_snap.fits;40.2681;26490.2;36.8729;0
20180904015933277_OBSUPICE-R6_snap.fits;42.5931;26525.4;40.7923;0
