# file name; noise; peak f.; mag.; duration
20180904044034205_OBSUPICE-R6_met.fits;51.9464;26499;114.995;2.90133
20180904044225480_OBSUPICE-R6_met.fits;58.016;26490.2;155.372;0.170667
20180904045110962_OBSUPICE-R6_met.fits;42.7804;26494.6;91.7382;0.170667
20180904045138781_OBSUPICE-R6_met.fits;53.7163;26503.4;124.462;0.170667
20180904050021021_OBSUPICE-R6_met.fits;56.3832;26504.9;179.936;0.341333
20180904050937224_OBSUPICE-R6_met.fits;60.3315;26494.6;324.632;0.170667
20180904051517021_OBSUPICE-R6_met.fits;48.9338;26504.9;148.644;0.170667
20180904051800349_OBSUPICE-R6_met.fits;53.7872;26512.2;115.886;0.170667
20180904060051272_OBSUPICE-R6_snap.fits;45.3981;26503.4;39.0982;0
20180904060151346_OBSUPICE-R6_snap.fits;56.867;26503.4;32.5565;0
20180904060251421_OBSUPICE-R6_snap.fits;56.2946;26515.1;31.0034;0
20180904060351496_OBSUPICE-R6_snap.fits;57.1565;26477.1;46.4343;0
20180904060451570_OBSUPICE-R6_snap.fits;47.5205;26529.8;33.4343;0
20180904060551645_OBSUPICE-R6_snap.fits;51.7464;26503.4;41.5897;0
20180904060651720_OBSUPICE-R6_snap.fits;48.6232;26500.5;33.2847;0
20180904060751794_OBSUPICE-R6_snap.fits;46.6122;26547.4;34.4072;0
20180904060851869_OBSUPICE-R6_snap.fits;42.5175;26515.1;34.2128;0
20180904060951944_OBSUPICE-R6_snap.fits;41.7191;26466.8;32.596;0
20180904061052018_OBSUPICE-R6_snap.fits;45.2713;26506.3;40.316;0
20180904061152093_OBSUPICE-R6_snap.fits;47.683;26458;44.45;0
20180904061252168_OBSUPICE-R6_snap.fits;49.4736;26493.2;39.8027;0
20180904061352242_OBSUPICE-R6_snap.fits;49.3778;26491.7;35.5322;0
20180904061452317_OBSUPICE-R6_snap.fits;42.055;26506.3;48.2932;0
20180904061552392_OBSUPICE-R6_snap.fits;46.2319;26545.9;38.41;0
20180904061652466_OBSUPICE-R6_snap.fits;47.1467;26485.8;34.8372;0
20180904061752541_OBSUPICE-R6_snap.fits;46.9175;26540;50.7454;0
20180904061852616_OBSUPICE-R6_snap.fits;55.0512;26478.5;42.1442;0
20180904061952690_OBSUPICE-R6_snap.fits;46.266;26466.8;39.1451;0
20180904062052765_OBSUPICE-R6_snap.fits;45.7868;26532.7;46.2679;0
20180904062152840_OBSUPICE-R6_snap.fits;48.0119;26463.9;36.3206;0
20180904062252914_OBSUPICE-R6_snap.fits;43.4163;26510.7;50.9844;0
20180904062352989_OBSUPICE-R6_snap.fits;52.0159;26543;47.0059;0
20180904062453064_OBSUPICE-R6_snap.fits;49.7681;26525.4;37.9825;0
20180904062553138_OBSUPICE-R6_snap.fits;37.315;26509.3;38.3561;0
20180904062653213_OBSUPICE-R6_snap.fits;47.1083;26488.8;37.1542;0
20180904062753288_OBSUPICE-R6_snap.fits;53.7248;26515.1;43.5486;0
20180904062853362_OBSUPICE-R6_snap.fits;54.3252;26462.4;51.9496;0
20180904062953437_OBSUPICE-R6_snap.fits;51.9485;26482.9;43.7208;0
20180904063053512_OBSUPICE-R6_snap.fits;49.6812;26534.2;36.2925;0
20180904063153586_OBSUPICE-R6_snap.fits;46.9919;26525.4;41.1019;0
20180904063253661_OBSUPICE-R6_snap.fits;53.9636;26540;32.1008;0
20180904063353736_OBSUPICE-R6_snap.fits;44.5872;26537.1;39.8369;0
20180904063453810_OBSUPICE-R6_snap.fits;46.1396;26466.8;46.9591;0
20180904063553885_OBSUPICE-R6_snap.fits;51.5351;26458;41.6617;0
20180904063653960_OBSUPICE-R6_snap.fits;45.5251;26491.7;49.4989;0
20180904063754034_OBSUPICE-R6_snap.fits;51.7577;26491.7;38.7583;0
20180904063854109_OBSUPICE-R6_snap.fits;49.501;26488.8;40.0135;0
20180904063954184_OBSUPICE-R6_snap.fits;53.6166;26523.9;51.1569;0
20180904064054258_OBSUPICE-R6_snap.fits;49.6619;26472.7;58.683;0
20180904064154333_OBSUPICE-R6_snap.fits;46.0543;26515.1;34.4218;0
20180904064254408_OBSUPICE-R6_snap.fits;52.4277;26521;58.6295;0
20180904064354482_OBSUPICE-R6_snap.fits;46.5563;26487.3;41.9573;0
20180904064454557_OBSUPICE-R6_snap.fits;49.7821;26500.5;38.5532;0
20180904064554632_OBSUPICE-R6_snap.fits;53.8593;26529.8;42.4569;0
20180904064654706_OBSUPICE-R6_snap.fits;58.2993;26540;40.9651;0
20180904064754781_OBSUPICE-R6_snap.fits;51.1342;26468.3;52.9877;0
20180904064854856_OBSUPICE-R6_snap.fits;41.1071;26540;36.1893;0
20180904064954930_OBSUPICE-R6_snap.fits;46.549;26482.9;40.278;0
20180904065055005_OBSUPICE-R6_snap.fits;47.4085;26469.7;46.1018;0
20180904065155080_OBSUPICE-R6_snap.fits;51.0809;26469.7;49.3176;0
20180904065255154_OBSUPICE-R6_snap.fits;54.3281;26499;45.1509;0
20180904065355229_OBSUPICE-R6_snap.fits;57.7669;26466.8;40.5859;0
20180904065455304_OBSUPICE-R6_snap.fits;54.3698;26506.3;31.5735;0
20180904065555378_OBSUPICE-R6_snap.fits;40.5672;26472.7;40.3314;0
20180904065655453_OBSUPICE-R6_snap.fits;49.0312;26512.2;45.0382;0
20180904065755528_OBSUPICE-R6_snap.fits;52.5158;26460.9;41.9907;0
20180904065855602_OBSUPICE-R6_snap.fits;52.4211;26537.1;38.3101;0
20180904065955677_OBSUPICE-R6_snap.fits;49.2098;26449.2;46.8498;0
