# file name; noise; peak f.; mag.; duration
20000101060041360_TEST-R1_snap.fits;11.0463;26460.9;8.6446;0
20000101060141434_TEST-R1_snap.fits;12.8613;26510.7;12.1978;0
20000101060241509_TEST-R1_snap.fits;15.3245;26487.3;10.2033;0
20000101060341584_TEST-R1_snap.fits;11.3535;26499;10.7346;0
20000101060441658_TEST-R1_snap.fits;13.8733;26537.1;13.9992;0
20000101060541733_TEST-R1_snap.fits;13.4059;26537.1;12.2062;0
20000101060641808_TEST-R1_snap.fits;14.6446;26463.9;8.98629;0
20000101060741882_TEST-R1_snap.fits;12.1186;26484.4;10.0702;0
20000101060841957_TEST-R1_snap.fits;13.2069;26531.2;9.42955;0
20000101060942032_TEST-R1_snap.fits;17.1741;26502;13.0684;0
20000101061042106_TEST-R1_snap.fits;12.8536;26487.3;17.9169;0
20000101061142181_TEST-R1_snap.fits;12.0055;26463.9;13.9229;0
20000101061242256_TEST-R1_snap.fits;9.71335;26504.9;11.0336;0
20000101061342330_TEST-R1_snap.fits;11.6832;26472.7;11.5462;0
20000101061442405_TEST-R1_snap.fits;12.5798;26522.5;12.4161;0
20000101061542480_TEST-R1_snap.fits;14.8715;26499;12.8065;0
20000101061642554_TEST-R1_snap.fits;12.5185;26487.3;11.0846;0
20000101061742629_TEST-R1_snap.fits;14.1144;26487.3;13.4252;0
20000101061842704_TEST-R1_snap.fits;13.1977;26452.1;13.2637;0
20000101061942778_TEST-R1_snap.fits;12.892;26513.7;15.3529;0
20000101062042853_TEST-R1_snap.fits;15.9344;26525.4;11.3828;0
20000101062142928_TEST-R1_snap.fits;10.648;26513.7;11.6278;0
20000101062243002_TEST-R1_snap.fits;12.364;26496.1;14.9888;0
20000101062343077_TEST-R1_snap.fits;11.5884;26504.9;11.2098;0
20000101062443152_TEST-R1_snap.fits;13.2603;26449.2;12.4268;0
20000101062543226_TEST-R1_snap.fits;14.2257;26460.9;11.2381;0
20000101062643301_TEST-R1_snap.fits;12.4518;26496.1;11.6501;0
20000101062743376_TEST-R1_snap.fits;11.3249;26504.9;13.2961;0
20000101062843450_TEST-R1_snap.fits;13.6664;26531.2;14.7488;0
20000101062943525_TEST-R1_snap.fits;12.1923;26469.7;13.2423;0
20000101063043600_TEST-R1_snap.fits;12.5696;26502;13.3738;0
20000101063143674_TEST-R1_snap.fits;12.7416;26472.7;12.9651;0
20000101063243749_TEST-R1_snap.fits;11.5491;26475.6;14.0866;0
20000101063343824_TEST-R1_snap.fits;10.958;26475.6;8.74319;0
20000101063443898_TEST-R1_snap.fits;12.6193;26519.5;12.2924;0
20000101063543973_TEST-R1_snap.fits;11.8482;26540;12.2543;0
20000101063644048_TEST-R1_snap.fits;14.3654;26534.2;13.885;0
20000101063744122_TEST-R1_snap.fits;11.3976;26487.3;8.78784;0
20000101063844197_TEST-R1_snap.fits;14.6873;26449.2;10.5265;0
20000101063944272_TEST-R1_snap.fits;13.455;26543;19.8258;0
20000101064044346_TEST-R1_snap.fits;12.1341;26475.6;10.1907;0
20000101064144421_TEST-R1_snap.fits;14.234;26463.9;9.34968;0
20000101064244496_TEST-R1_snap.fits;13.7945;26545.9;15.6822;0
20000101064344570_TEST-R1_snap.fits;16.1078;26510.7;8.14252;0
20000101064444645_TEST-R1_snap.fits;16.2616;26531.2;13.456;0
20000101064544720_TEST-R1_snap.fits;14.8328;26528.3;11.6753;0
20000101064644794_TEST-R1_snap.fits;14.724;26502;12.4453;0
20000101064744869_TEST-R1_snap.fits;13.0895;26519.5;15.8425;0
20000101064844944_TEST-R1_snap.fits;17.3115;26528.3;15.3738;0
20000101064945018_TEST-R1_snap.fits;10.4472;26469.7;15.5328;0
20000101065045093_TEST-R1_snap.fits;15.3764;26496.1;10.7835;0
20000101065145168_TEST-R1_snap.fits;16.1949;26522.5;12.7248;0
20000101065245242_TEST-R1_snap.fits;9.60745;26484.4;11.0114;0
20000101065345317_TEST-R1_snap.fits;12.3286;26487.3;7.09958;0
20000101065445392_TEST-R1_snap.fits;15.2353;26490.2;16.1111;0
20000101065545466_TEST-R1_snap.fits;13.0292;26472.7;12.0543;0
20000101065645541_TEST-R1_snap.fits;10.2971;26472.7;14.0332;0
20000101065745616_TEST-R1_snap.fits;11.8914;26478.5;11.8729;0
20000101065845690_TEST-R1_snap.fits;19.6155;26531.2;11.081;0
20000101065945765_TEST-R1_snap.fits;14.2383;26516.6;12.0087;0
