# file name; noise; peak f.; mag.; duration
20000101050036880_TEST-R1_snap.fits;16.3651;26472.7;13.9186;0
20000101050136954_TEST-R1_snap.fits;11.9399;26463.9;12.1527;0
20000101050237029_TEST-R1_snap.fits;13.5536;26543;12.1946;0
20000101050337104_TEST-R1_snap.fits;11.4223;26469.7;10.1458;0
20000101050437178_TEST-R1_snap.fits;11.7889;26513.7;15.2173;0
20000101050537253_TEST-R1_snap.fits;14.9437;26525.4;12.5637;0
20000101050637328_TEST-R1_snap.fits;13.3955;26466.8;13.3661;0
20000101050737402_TEST-R1_snap.fits;15.3134;26504.9;7.33048;0
20000101050837477_TEST-R1_snap.fits;11.0854;26507.8;17.6645;0
20000101050937552_TEST-R1_snap.fits;14.1334;26484.4;11.5526;0
20000101051037626_TEST-R1_snap.fits;14.0057;26472.7;11.1177;0
20000101051137701_TEST-R1_snap.fits;14.0872;26452.1;14.8979;0
20000101051237776_TEST-R1_snap.fits;16.2614;26516.6;14.5929;0
20000101051337850_TEST-R1_snap.fits;15.5147;26466.8;15.7203;0
20000101051437925_TEST-R1_snap.fits;13.7937;26499;14.7153;0
20000101051538000_TEST-R1_snap.fits;16.038;26466.8;14.2121;0
20000101051638074_TEST-R1_snap.fits;11.4654;26463.9;12.1204;0
20000101051738149_TEST-R1_snap.fits;14.3958;26534.2;17.7798;0
20000101051838224_TEST-R1_snap.fits;17.5411;26507.8;14.899;0
20000101051938298_TEST-R1_snap.fits;13.4977;26543;15.3843;0
20000101052038373_TEST-R1_snap.fits;13.7983;26504.9;16.4233;0
20000101052138448_TEST-R1_snap.fits;14.9157;26537.1;13.8145;0
20000101052238522_TEST-R1_snap.fits;11.726;26534.2;12.2314;0
20000101052338597_TEST-R1_snap.fits;12.0082;26449.2;13.8169;0
20000101052438672_TEST-R1_snap.fits;13.8031;26519.5;11.5062;0
20000101052538746_TEST-R1_snap.fits;12.5419;26499;10.5677;0
20000101052638821_TEST-R1_snap.fits;15.9852;26499;15.5117;0
20000101052738896_TEST-R1_snap.fits;12.9336;26487.3;13.3051;0
20000101052838970_TEST-R1_snap.fits;15.8729;26525.4;11.416;0
20000101052939045_TEST-R1_snap.fits;13.7137;26499;10.4975;0
20000101053039120_TEST-R1_snap.fits;14.3298;26545.9;17.2932;0
20000101053139194_TEST-R1_snap.fits;13.89;26472.7;12.5218;0
20000101053239269_TEST-R1_snap.fits;18.0083;26534.2;22.8332;0
20000101053339344_TEST-R1_snap.fits;16.4735;26516.6;21.6157;0
20000101053439418_TEST-R1_snap.fits;13.6676;26478.5;9.22812;0
20000101053539493_TEST-R1_snap.fits;14.4331;26502;12.961;0
20000101053639568_TEST-R1_snap.fits;20.2899;26487.3;14.1595;0
20000101053739642_TEST-R1_snap.fits;12.9103;26449.2;12.0567;0
20000101053839717_TEST-R1_snap.fits;14.8542;26516.6;13.2702;0
20000101053939792_TEST-R1_snap.fits;13.9344;26499;16.4873;0
20000101054039866_TEST-R1_snap.fits;10.4602;26496.1;12.6441;0
20000101054139941_TEST-R1_snap.fits;17.7058;26543;10.3945;0
20000101054240016_TEST-R1_snap.fits;15.9901;26484.4;13.2071;0
20000101054340090_TEST-R1_snap.fits;17.8386;26475.6;14.2298;0
20000101054440165_TEST-R1_snap.fits;13.4229;26484.4;12.9954;0
20000101054540240_TEST-R1_snap.fits;15.8619;26543;11.7417;0
20000101054640314_TEST-R1_snap.fits;12.1599;26528.3;11.1019;0
20000101054740389_TEST-R1_snap.fits;16.5788;26466.8;13.2013;0
20000101054840464_TEST-R1_snap.fits;13.4657;26478.5;9.89746;0
20000101054940538_TEST-R1_snap.fits;10.756;26510.7;11.9584;0
20000101055040613_TEST-R1_snap.fits;15.0093;26458;16.232;0
20000101055140688_TEST-R1_snap.fits;13.1673;26455.1;14.2016;0
20000101055240762_TEST-R1_snap.fits;15.6057;26543;13.5927;0
20000101055340837_TEST-R1_snap.fits;16.0151;26525.4;18.2235;0
20000101055440912_TEST-R1_snap.fits;16.8338;26545.9;14.1218;0
20000101055540986_TEST-R1_snap.fits;13.0342;26522.5;14.7097;0
20000101055641061_TEST-R1_snap.fits;12.8959;26504.9;12.9444;0
20000101055741136_TEST-R1_snap.fits;15.954;26475.6;11.5457;0
20000101055841210_TEST-R1_snap.fits;11.9464;26502;16.7298;0
20000101055941285_TEST-R1_snap.fits;13.0607;26452.1;15.7013;0
