# file name; noise; peak f.; mag.; duration
20000101170030565_TEST-R1_snap.fits;12.6444;26481.4;9.45423;0
20000101170130640_TEST-R1_snap.fits;14.3924;26543;15.3739;0
20000101170230714_TEST-R1_snap.fits;12.3438;26534.2;13.7029;0
20000101170330789_TEST-R1_snap.fits;13.2306;26507.8;12.6375;0
20000101170430864_TEST-R1_snap.fits;14.0104;26531.2;16.0099;0
20000101170530938_TEST-R1_snap.fits;13.9614;26537.1;17.0531;0
20000101170631013_TEST-R1_snap.fits;15.0437;26478.5;11.341;0
20000101170731088_TEST-R1_snap.fits;16.746;26496.1;11.4432;0
20000101170831162_TEST-R1_snap.fits;14.5911;26490.2;13.4885;0
20000101170931237_TEST-R1_snap.fits;13.9873;26516.6;11.7295;0
20000101171031312_TEST-R1_snap.fits;16.5741;26449.2;14.5925;0
20000101171131386_TEST-R1_snap.fits;12.963;26502;10.2551;0
20000101171231461_TEST-R1_snap.fits;13.0078;26502;10.7416;0
20000101171331536_TEST-R1_snap.fits;13.0399;26490.2;8.31277;0
20000101171431610_TEST-R1_snap.fits;12.752;26484.4;13.2411;0
20000101171531685_TEST-R1_snap.fits;12.4126;26472.7;11.1429;0
20000101171631760_TEST-R1_snap.fits;13.9625;26458;9.58025;0
20000101171731834_TEST-R1_snap.fits;11.7738;26513.7;13.1548;0
20000101171831909_TEST-R1_snap.fits;14.3428;26504.9;11.4533;0
20000101171931984_TEST-R1_snap.fits;15.7014;26469.7;13.1518;0
20000101172032058_TEST-R1_snap.fits;11.0619;26543;13.5961;0
20000101172132133_TEST-R1_snap.fits;18.1298;26481.4;15.0798;0
20000101172232208_TEST-R1_snap.fits;14.0256;26543;14.638;0
20000101172332282_TEST-R1_snap.fits;15.793;26478.5;10.3602;0
20000101172432357_TEST-R1_snap.fits;10.8729;26475.6;8.14049;0
20000101172532432_TEST-R1_snap.fits;18.445;26452.1;12.0357;0
20000101172632506_TEST-R1_snap.fits;13.938;26502;11.6681;0
20000101172732581_TEST-R1_snap.fits;15.5902;26469.7;16.0517;0
20000101172832656_TEST-R1_snap.fits;13.863;26496.1;13.4734;0
20000101172932730_TEST-R1_snap.fits;13.9069;26449.2;15.5775;0
20000101173032805_TEST-R1_snap.fits;10.4529;26531.2;12.0902;0
20000101173132880_TEST-R1_snap.fits;14.8018;26475.6;14.414;0
20000101173232954_TEST-R1_snap.fits;10.4858;26449.2;11.9531;0
20000101173333029_TEST-R1_snap.fits;11.0633;26537.1;12.9427;0
20000101173433104_TEST-R1_snap.fits;14.4595;26537.1;12.0857;0
20000101173533178_TEST-R1_snap.fits;13.2211;26537.1;11.7866;0
20000101173633253_TEST-R1_snap.fits;13.1645;26469.7;12.2375;0
20000101173733328_TEST-R1_snap.fits;12.3987;26463.9;7.39897;0
20000101173833402_TEST-R1_snap.fits;12.4509;26504.9;12.4269;0
20000101173933477_TEST-R1_snap.fits;10.8205;26463.9;12.256;0
20000101174033552_TEST-R1_snap.fits;15.4638;26449.2;9.58747;0
20000101174133626_TEST-R1_snap.fits;14.7395;26516.6;8.69574;0
20000101174233701_TEST-R1_snap.fits;17.7933;26463.9;12.6603;0
20000101174333776_TEST-R1_snap.fits;14.9498;26469.7;9.20781;0
20000101174433850_TEST-R1_snap.fits;13.0129;26534.2;10.7316;0
20000101174533925_TEST-R1_snap.fits;12.5582;26522.5;10.7062;0
20000101174634000_TEST-R1_snap.fits;13.0992;26449.2;11.7484;0
20000101174734074_TEST-R1_snap.fits;14.6954;26528.3;15.6691;0
20000101174834149_TEST-R1_snap.fits;15.5206;26458;12.5497;0
20000101174934224_TEST-R1_snap.fits;11.8908;26449.2;9.92482;0
20000101175034298_TEST-R1_snap.fits;14.9616;26507.8;9.15742;0
20000101175134373_TEST-R1_snap.fits;16.8342;26455.1;15.7884;0
20000101175234448_TEST-R1_snap.fits;15.2289;26481.4;11.4517;0
20000101175334522_TEST-R1_snap.fits;11.7204;26493.2;13.8874;0
20000101175434597_TEST-R1_snap.fits;11.834;26519.5;12.817;0
20000101175534672_TEST-R1_snap.fits;14.9076;26449.2;14.0658;0
20000101175634746_TEST-R1_snap.fits;15.2988;26463.9;13.7162;0
20000101175734821_TEST-R1_snap.fits;12.7965;26472.7;10.6343;0
20000101175834896_TEST-R1_snap.fits;10.7529;26481.4;10.5352;0
20000101175934970_TEST-R1_snap.fits;12.478;26510.7;10.3283;0
