# file name; noise; peak f.; mag.; duration
20000101080050320_TEST-R1_snap.fits;14.1765;26481.4;9.8022;0
20000101080150394_TEST-R1_snap.fits;12.0315;26463.9;15.7049;0
20000101080250469_TEST-R1_snap.fits;15.4377;26472.7;9.84381;0
20000101080350544_TEST-R1_snap.fits;11.9984;26455.1;10.4599;0
20000101080450618_TEST-R1_snap.fits;11.5371;26510.7;11.4588;0
20000101080550693_TEST-R1_snap.fits;10.5383;26466.8;14.9848;0
20000101080650768_TEST-R1_snap.fits;12.0048;26504.9;11.0911;0
20000101080750842_TEST-R1_snap.fits;11.0173;26463.9;14.5392;0
20000101080850917_TEST-R1_snap.fits;12.8375;26458;13.0658;0
20000101080950992_TEST-R1_snap.fits;14.2149;26543;11.7613;0
20000101081051066_TEST-R1_snap.fits;11.3345;26543;10.9075;0
20000101081151141_TEST-R1_snap.fits;10.7642;26469.7;11.932;0
20000101081251216_TEST-R1_snap.fits;12.5094;26543;10.9694;0
20000101081351290_TEST-R1_snap.fits;12.2637;26478.5;11.2941;0
20000101081451365_TEST-R1_snap.fits;12.9985;26504.9;13.295;0
20000101081551440_TEST-R1_snap.fits;14.3823;26540;14.9307;0
20000101081651514_TEST-R1_snap.fits;13.0664;26540;12.9713;0
20000101081751589_TEST-R1_snap.fits;16.2024;26516.6;11.6189;0
20000101081851664_TEST-R1_snap.fits;11.7514;26493.2;11.3497;0
20000101081951738_TEST-R1_snap.fits;14.2024;26449.2;11.798;0
20000101082051813_TEST-R1_snap.fits;15.7562;26513.7;12.7308;0
20000101082151888_TEST-R1_snap.fits;17.3461;26510.7;14.4782;0
20000101082251962_TEST-R1_snap.fits;10.6615;26545.9;11.6519;0
20000101082352037_TEST-R1_snap.fits;14.279;26458;13.262;0
20000101082452112_TEST-R1_snap.fits;12.1871;26460.9;17.4177;0
20000101082552186_TEST-R1_snap.fits;13.907;26516.6;9.47977;0
20000101082652261_TEST-R1_snap.fits;13.3584;26540;9.54416;0
20000101082752336_TEST-R1_snap.fits;15.0986;26545.9;13.5726;0
20000101082852410_TEST-R1_snap.fits;12.8493;26466.8;14.708;0
20000101082952485_TEST-R1_snap.fits;14.9604;26545.9;11.5969;0
20000101083052560_TEST-R1_snap.fits;14.7635;26487.3;13.4902;0
20000101083152634_TEST-R1_snap.fits;14.4758;26460.9;13.9962;0
20000101083252709_TEST-R1_snap.fits;12.4156;26449.2;14.3482;0
20000101083352784_TEST-R1_snap.fits;11.636;26475.6;12.9688;0
20000101083452858_TEST-R1_snap.fits;11.8511;26519.5;9.44761;0
20000101083552933_TEST-R1_snap.fits;13.8814;26545.9;16.6382;0
20000101083653008_TEST-R1_snap.fits;17.8409;26475.6;11.3965;0
20000101083753082_TEST-R1_snap.fits;13.1557;26502;12.1252;0
20000101083853157_TEST-R1_snap.fits;12.825;26499;10.9986;0
20000101083953232_TEST-R1_snap.fits;13.0594;26537.1;9.44173;0
20000101084053306_TEST-R1_snap.fits;18.9663;26534.2;10.4427;0
20000101084153381_TEST-R1_snap.fits;12.5111;26449.2;8.6627;0
20000101084253456_TEST-R1_snap.fits;14.1938;26466.8;13.0377;0
20000101084353530_TEST-R1_snap.fits;10.8589;26460.9;14.0168;0
20000101084453605_TEST-R1_snap.fits;12.6608;26472.7;11.9338;0
20000101084553680_TEST-R1_snap.fits;12.0036;26504.9;14.0195;0
20000101084653754_TEST-R1_snap.fits;11.3841;26502;10.8813;0
20000101084753829_TEST-R1_snap.fits;15.8335;26481.4;10.7394;0
20000101084853904_TEST-R1_snap.fits;14.4225;26472.7;10.5395;0
20000101084953978_TEST-R1_snap.fits;12.4411;26478.5;12.7489;0
20000101085054053_TEST-R1_snap.fits;14.8501;26540;11.9016;0
20000101085154128_TEST-R1_snap.fits;13.0086;26472.7;11.6786;0
20000101085254202_TEST-R1_snap.fits;15.6158;26478.5;12.6301;0
20000101085354277_TEST-R1_snap.fits;17.0633;26507.8;12.4958;0
20000101085454352_TEST-R1_snap.fits;12.5889;26522.5;11.4967;0
20000101085554426_TEST-R1_snap.fits;15.6126;26543;11.0687;0
20000101085654501_TEST-R1_snap.fits;14.8307;26519.5;12.4183;0
20000101085754576_TEST-R1_snap.fits;15.0361;26534.2;10.0457;0
20000101085854650_TEST-R1_snap.fits;11.4361;26469.7;7.91794;0
20000101085954725_TEST-R1_snap.fits;11.1088;26472.7;10.6856;0
