# file name; noise; peak f.; mag.; duration
20000101160026085_TEST-R1_snap.fits;16.3269;26545.9;15.0528;0
20000101160126160_TEST-R1_snap.fits;13.2364;26469.7;14.0812;0
20000101160226234_TEST-R1_snap.fits;13.7057;26516.6;12.8277;0
20000101160326309_TEST-R1_snap.fits;11.1701;26502;11.1845;0
20000101160426384_TEST-R1_snap.fits;13.1367;26499;8.59676;0
20000101160526458_TEST-R1_snap.fits;15.6412;26502;12.8019;0
20000101160626533_TEST-R1_snap.fits;13.607;26499;13.0021;0
20000101160726608_TEST-R1_snap.fits;11.4831;26452.1;6.53511;0
20000101160826682_TEST-R1_snap.fits;12.5529;26481.4;13.5801;0
20000101160926757_TEST-R1_snap.fits;11.0644;26540;16.231;0
20000101161026832_TEST-R1_snap.fits;12.3496;26534.2;7.93058;0
20000101161126906_TEST-R1_snap.fits;15.9346;26458;16.5934;0
20000101161226981_TEST-R1_snap.fits;10.7822;26502;11.0285;0
20000101161327056_TEST-R1_snap.fits;13.9318;26484.4;11.3764;0
20000101161427130_TEST-R1_snap.fits;11.2519;26543;10.8869;0
20000101161527205_TEST-R1_snap.fits;14.0759;26525.4;11.637;0
20000101161627280_TEST-R1_snap.fits;14.1065;26513.7;13.5198;0
20000101161727354_TEST-R1_snap.fits;19.2697;26493.2;9.09745;0
20000101161827429_TEST-R1_snap.fits;14.4904;26458;16.3312;0
20000101161927504_TEST-R1_snap.fits;14.0732;26463.9;13.0071;0
20000101162027578_TEST-R1_snap.fits;12.5523;26455.1;14.968;0
20000101162127653_TEST-R1_snap.fits;11.5427;26525.4;11.0017;0
20000101162227728_TEST-R1_snap.fits;15.8057;26490.2;14.5485;0
20000101162327802_TEST-R1_snap.fits;12.5861;26452.1;10.5741;0
20000101162427877_TEST-R1_snap.fits;12.755;26502;7.9052;0
20000101162527952_TEST-R1_snap.fits;12.4655;26455.1;10.2137;0
20000101162628026_TEST-R1_snap.fits;15.6546;26545.9;10.7771;0
20000101162728101_TEST-R1_snap.fits;15.7845;26490.2;9.54371;0
20000101162828176_TEST-R1_snap.fits;16.1872;26496.1;11.5149;0
20000101162928250_TEST-R1_snap.fits;11.8626;26478.5;13.6245;0
20000101163028325_TEST-R1_snap.fits;11.964;26525.4;15.2738;0
20000101163128400_TEST-R1_snap.fits;12.6504;26472.7;9.75983;0
20000101163228474_TEST-R1_snap.fits;16.4675;26458;7.81683;0
20000101163328549_TEST-R1_snap.fits;15.3729;26522.5;12.4365;0
20000101163428624_TEST-R1_snap.fits;13.9729;26449.2;13.8335;0
20000101163528698_TEST-R1_snap.fits;13.9734;26531.2;14.8893;0
20000101163628773_TEST-R1_snap.fits;15.1562;26504.9;12.8871;0
20000101163728848_TEST-R1_snap.fits;12.3539;26531.2;12.5532;0
20000101163828922_TEST-R1_snap.fits;13.8429;26478.5;17.5319;0
20000101163928997_TEST-R1_snap.fits;11.9504;26472.7;14.3358;0
20000101164029072_TEST-R1_snap.fits;14.5498;26510.7;18.8389;0
20000101164129146_TEST-R1_snap.fits;14.7048;26545.9;20.2722;0
20000101164229221_TEST-R1_snap.fits;16.2539;26522.5;16.4031;0
20000101164329296_TEST-R1_snap.fits;16.8417;26455.1;12.1923;0
20000101164429370_TEST-R1_snap.fits;15.1266;26484.4;12.5743;0
20000101164529445_TEST-R1_snap.fits;15.5804;26496.1;19.2964;0
20000101164629520_TEST-R1_snap.fits;17.8071;26519.5;13.7162;0
20000101164729594_TEST-R1_snap.fits;12.4742;26452.1;16.6776;0
20000101164829669_TEST-R1_snap.fits;17.4647;26460.9;13.0874;0
20000101164929744_TEST-R1_snap.fits;16.9264;26452.1;17.9938;0
20000101165029818_TEST-R1_snap.fits;14.6479;26522.5;11.0903;0
20000101165129893_TEST-R1_snap.fits;16.7036;26490.2;19.444;0
20000101165229968_TEST-R1_snap.fits;17.9226;26472.7;17.369;0
20000101165330042_TEST-R1_snap.fits;14.5967;26513.7;14.8775;0
20000101165430117_TEST-R1_snap.fits;14.8412;26463.9;16.3313;0
20000101165530192_TEST-R1_snap.fits;16.8578;26490.2;13.4404;0
20000101165630266_TEST-R1_snap.fits;15.4567;26487.3;16.3624;0
20000101165730341_TEST-R1_snap.fits;15.0751;26466.8;14.6307;0
20000101165830416_TEST-R1_snap.fits;15.5991;26543;15.7496;0
20000101165930490_TEST-R1_snap.fits;21.8764;26496.1;14.5098;0
