# file name; noise; peak f.; mag.; duration
20000101090054800_TEST-R1_snap.fits;12.8953;26478.5;11.4673;0
20000101090154874_TEST-R1_snap.fits;12.804;26469.7;9.76141;0
20000101090254949_TEST-R1_snap.fits;15.0349;26504.9;8.07584;0
20000101090355024_TEST-R1_snap.fits;14.7045;26534.2;11.3686;0
20000101090455098_TEST-R1_snap.fits;15.2259;26507.8;13.74;0
20000101090555173_TEST-R1_snap.fits;11.6968;26475.6;10.1481;0
20000101090655248_TEST-R1_snap.fits;13.3354;26528.3;8.34286;0
20000101090755322_TEST-R1_snap.fits;11.6736;26537.1;11.758;0
20000101090855397_TEST-R1_snap.fits;16.5243;26460.9;7.84769;0
20000101090955472_TEST-R1_snap.fits;13.2618;26455.1;9.50668;0
20000101091055546_TEST-R1_snap.fits;14.408;26469.7;13.0367;0
20000101091155621_TEST-R1_snap.fits;14.1405;26528.3;11.8965;0
20000101091255696_TEST-R1_snap.fits;13.2825;26531.2;7.7667;0
20000101091355770_TEST-R1_snap.fits;13.0159;26458;10.8045;0
20000101091455845_TEST-R1_snap.fits;19.0924;26543;12.0164;0
20000101091555920_TEST-R1_snap.fits;13.7473;26460.9;14.3929;0
20000101091655994_TEST-R1_snap.fits;15.3148;26545.9;17.5168;0
20000101091756069_TEST-R1_snap.fits;12.2576;26519.5;8.56844;0
20000101091856144_TEST-R1_snap.fits;11.8076;26463.9;14.1106;0
20000101091956218_TEST-R1_snap.fits;12.8108;26531.2;19.4205;0
20000101092056293_TEST-R1_snap.fits;11.6259;26496.1;12.2374;0
20000101092156368_TEST-R1_snap.fits;14.3326;26543;8.61919;0
20000101092256442_TEST-R1_snap.fits;13.796;26472.7;12.1699;0
20000101092356517_TEST-R1_snap.fits;12.2265;26502;11.4554;0
20000101092456592_TEST-R1_snap.fits;14.9245;26519.5;9.31129;0
20000101092556666_TEST-R1_snap.fits;10.5494;26510.7;15.1278;0
20000101092656741_TEST-R1_snap.fits;14.3647;26516.6;10.0159;0
20000101092756816_TEST-R1_snap.fits;10.2487;26490.2;17.2375;0
20000101092856890_TEST-R1_snap.fits;14.9389;26487.3;12.3203;0
20000101092956965_TEST-R1_snap.fits;11.5557;26478.5;9.7823;0
20000101093057040_TEST-R1_snap.fits;16.0821;26493.2;14.4075;0
20000101093157114_TEST-R1_snap.fits;13.4227;26537.1;17.2361;0
20000101093257189_TEST-R1_snap.fits;13.8469;26455.1;8.75368;0
20000101093357264_TEST-R1_snap.fits;14.5299;26484.4;14.2712;0
20000101093457338_TEST-R1_snap.fits;14.2252;26475.6;11.0962;0
20000101093557413_TEST-R1_snap.fits;13.3689;26490.2;11.195;0
20000101093657488_TEST-R1_snap.fits;12.7528;26504.9;14.9994;0
20000101093757562_TEST-R1_snap.fits;14.812;26537.1;14.341;0
20000101093857637_TEST-R1_snap.fits;15.5177;26543;16.921;0
20000101093957712_TEST-R1_snap.fits;15.7883;26531.2;16.5658;0
20000101094057786_TEST-R1_snap.fits;12.4856;26510.7;13.5939;0
20000101094157861_TEST-R1_snap.fits;12.7577;26534.2;11.5103;0
20000101094257936_TEST-R1_snap.fits;12.1696;26496.1;16.5991;0
20000101094358010_TEST-R1_snap.fits;14.8474;26455.1;15.6299;0
20000101094458085_TEST-R1_snap.fits;16.2413;26516.6;13.5105;0
20000101094558160_TEST-R1_snap.fits;12.9831;26452.1;11.3197;0
20000101094658234_TEST-R1_snap.fits;11.8365;26516.6;15.5685;0
20000101094758309_TEST-R1_snap.fits;15.1774;26519.5;11.1688;0
20000101094858384_TEST-R1_snap.fits;13.5392;26449.2;17.011;0
20000101094958458_TEST-R1_snap.fits;10.9596;26513.7;12.1546;0
20000101095058533_TEST-R1_snap.fits;17.2586;26478.5;20.1335;0
20000101095158608_TEST-R1_snap.fits;16.3392;26525.4;13.3889;0
20000101095258682_TEST-R1_snap.fits;16.8327;26502;13.6974;0
20000101095358757_TEST-R1_snap.fits;18.5322;26543;13.5504;0
20000101095458832_TEST-R1_snap.fits;15.8257;26481.4;16.3215;0
20000101095558906_TEST-R1_snap.fits;18.5412;26466.8;18.8881;0
20000101095658981_TEST-R1_snap.fits;15.2209;26510.7;13.6209;0
20000101095759056_TEST-R1_snap.fits;20.8296;26493.2;16.4846;0
20000101095859130_TEST-R1_snap.fits;17.5419;26466.8;16.7575;0
20000101095959205_TEST-R1_snap.fits;12.3748;26490.2;14.9721;0
