# file name; noise; peak f.; mag.; duration
20000101100059280_TEST-R1_snap.fits;16.4197;26531.2;12.0502;0
20000101100159354_TEST-R1_snap.fits;15.3075;26493.2;13.0504;0
20000101100259429_TEST-R1_snap.fits;14.9471;26504.9;13.0991;0
20000101100359504_TEST-R1_snap.fits;14.0613;26449.2;15.8793;0
20000101100459578_TEST-R1_snap.fits;12.9717;26513.7;11.3636;0
20000101100559653_TEST-R1_snap.fits;14.0211;26531.2;13.6597;0
20000101100659728_TEST-R1_snap.fits;10.3666;26475.6;8.43538;0
20000101100759802_TEST-R1_snap.fits;14.7369;26475.6;14.5154;0
20000101100859877_TEST-R1_snap.fits;15.2819;26543;15.3951;0
20000101100959952_TEST-R1_snap.fits;15.7748;26507.8;18.0443;0
20000101101100026_TEST-R1_snap.fits;16.9855;26496.1;13.1888;0
20000101101200101_TEST-R1_snap.fits;14.7763;26537.1;13.8188;0
20000101101300176_TEST-R1_snap.fits;15.5611;26545.9;14.943;0
20000101101400250_TEST-R1_snap.fits;15.4846;26460.9;13.65;0
20000101101500325_TEST-R1_snap.fits;15.4126;26502;14.3873;0
20000101101600400_TEST-R1_snap.fits;21.0991;26534.2;9.62366;0
20000101101700474_TEST-R1_snap.fits;19.4573;26528.3;17.9973;0
20000101101800549_TEST-R1_snap.fits;17.154;26507.8;11.5641;0
20000101101900624_TEST-R1_snap.fits;13.247;26449.2;17.7082;0
20000101102000698_TEST-R1_snap.fits;16.2131;26455.1;11.4332;0
20000101102100773_TEST-R1_snap.fits;15.2249;26496.1;12.2344;0
20000101102200848_TEST-R1_snap.fits;16.4748;26455.1;11.123;0
20000101102300922_TEST-R1_snap.fits;12.9182;26463.9;17.7911;0
20000101102400997_TEST-R1_snap.fits;15.2101;26493.2;11.9286;0
20000101102501072_TEST-R1_snap.fits;14.8725;26449.2;18.4941;0
20000101102601146_TEST-R1_snap.fits;16.0246;26534.2;14.6092;0
20000101102701221_TEST-R1_snap.fits;16.066;26449.2;15.335;0
20000101102801296_TEST-R1_snap.fits;16.5055;26478.5;13.4408;0
20000101102901370_TEST-R1_snap.fits;15.4721;26516.6;14.7914;0
20000101103001445_TEST-R1_snap.fits;15.887;26528.3;10.5872;0
20000101103101520_TEST-R1_snap.fits;14.4907;26469.7;23.4354;0
20000101103201594_TEST-R1_snap.fits;15.0911;26458;10.0196;0
20000101103301669_TEST-R1_snap.fits;14.781;26478.5;13.2115;0
20000101103401744_TEST-R1_snap.fits;13.2939;26458;12.6412;0
20000101103501818_TEST-R1_snap.fits;12.339;26516.6;13.2529;0
20000101103601893_TEST-R1_snap.fits;13.6789;26458;15.1557;0
20000101103701968_TEST-R1_snap.fits;11.9487;26484.4;13.269;0
20000101103802042_TEST-R1_snap.fits;15.9775;26455.1;11.6401;0
20000101103902117_TEST-R1_snap.fits;17.4326;26513.7;13.3812;0
20000101104002192_TEST-R1_snap.fits;10.5389;26537.1;13.5592;0
20000101104102266_TEST-R1_snap.fits;16.4265;26534.2;9.96385;0
20000101104202341_TEST-R1_snap.fits;11.6158;26484.4;12.5012;0
20000101104302416_TEST-R1_snap.fits;13.9116;26458;13.8959;0
20000101104402490_TEST-R1_snap.fits;12.7022;26522.5;11.0663;0
20000101104502565_TEST-R1_snap.fits;12.6521;26458;14.3149;0
20000101104602640_TEST-R1_snap.fits;12.3948;26531.2;17.5305;0
20000101104702714_TEST-R1_snap.fits;11.6877;26507.8;13.2077;0
20000101104802789_TEST-R1_snap.fits;12.84;26484.4;11.5355;0
20000101104902864_TEST-R1_snap.fits;12.3202;26458;11.4416;0
20000101105002938_TEST-R1_snap.fits;10.32;26545.9;11.8128;0
20000101105103013_TEST-R1_snap.fits;14.4423;26481.4;12.2609;0
20000101105203088_TEST-R1_snap.fits;13.144;26499;11.6052;0
20000101105303162_TEST-R1_snap.fits;14.7671;26452.1;13.7257;0
20000101105403237_TEST-R1_snap.fits;14.6253;26502;13.8493;0
20000101105503312_TEST-R1_snap.fits;14.2164;26510.7;13.3657;0
20000101105603386_TEST-R1_snap.fits;11.8313;26481.4;12.5989;0
20000101105703461_TEST-R1_snap.fits;14.6229;26481.4;12.7233;0
20000101105803536_TEST-R1_snap.fits;17.6696;26469.7;11.9908;0
20000101105903610_TEST-R1_snap.fits;10.2019;26493.2;12.2109;0
