# file name; noise; peak f.; mag.; duration
20000101220052965_TEST-R1_snap.fits;13.1058;26516.6;15.9989;0
20000101220153040_TEST-R1_snap.fits;10.0572;26540;13.9912;0
20000101220253114_TEST-R1_snap.fits;11.2233;26513.7;13.4478;0
20000101220353189_TEST-R1_snap.fits;13.4617;26472.7;13.1673;0
20000101220453264_TEST-R1_snap.fits;14.8192;26537.1;14.0075;0
20000101220553338_TEST-R1_snap.fits;14.5108;26540;10.2556;0
20000101220653413_TEST-R1_snap.fits;13.014;26463.9;14.0535;0
20000101220753488_TEST-R1_snap.fits;13.7336;26519.5;7.63652;0
20000101220853562_TEST-R1_snap.fits;13.9539;26478.5;13.8956;0
20000101220953637_TEST-R1_snap.fits;14.2027;26472.7;15.218;0
20000101221053712_TEST-R1_snap.fits;14.8246;26522.5;14.4878;0
20000101221153786_TEST-R1_snap.fits;12.6462;26455.1;9.04758;0
20000101221253861_TEST-R1_snap.fits;9.00831;26496.1;12.0098;0
20000101221353936_TEST-R1_snap.fits;13.7079;26449.2;15.1999;0
20000101221454010_TEST-R1_snap.fits;14.0968;26493.2;10.7899;0
20000101221554085_TEST-R1_snap.fits;15.6164;26466.8;12.5705;0
20000101221654160_TEST-R1_snap.fits;10.9086;26545.9;13.9539;0
20000101221754234_TEST-R1_snap.fits;15.6584;26543;11.0855;0
20000101221854309_TEST-R1_snap.fits;16.0583;26507.8;13.1112;0
20000101221954384_TEST-R1_snap.fits;14.8742;26504.9;13.3478;0
20000101222054458_TEST-R1_snap.fits;11.1326;26502;10.2047;0
20000101222154533_TEST-R1_snap.fits;12.6343;26519.5;11.2191;0
20000101222254608_TEST-R1_snap.fits;13.0885;26531.2;15.2942;0
20000101222354682_TEST-R1_snap.fits;10.3848;26463.9;9.86119;0
20000101222454757_TEST-R1_snap.fits;15.1304;26490.2;17.0292;0
20000101222554832_TEST-R1_snap.fits;15.3009;26519.5;8.3617;0
20000101222654906_TEST-R1_snap.fits;11.4422;26507.8;9.78829;0
20000101222754981_TEST-R1_snap.fits;15.3084;26537.1;12.9419;0
20000101222855056_TEST-R1_snap.fits;11.8865;26516.6;12.865;0
20000101222955130_TEST-R1_snap.fits;16.099;26537.1;13.4009;0
20000101223055205_TEST-R1_snap.fits;10.6748;26493.2;13.3485;0
20000101223155280_TEST-R1_snap.fits;13.9562;26452.1;13.0074;0
20000101223255354_TEST-R1_snap.fits;13.4972;26499;9.09317;0
20000101223355429_TEST-R1_snap.fits;12.9601;26481.4;13.6927;0
20000101223455504_TEST-R1_snap.fits;12.8078;26484.4;11.4009;0
20000101223555578_TEST-R1_snap.fits;12.5554;26516.6;12.9888;0
20000101223655653_TEST-R1_snap.fits;12.9167;26534.2;12.3226;0
20000101223755728_TEST-R1_snap.fits;12.549;26516.6;14.4225;0
20000101223855802_TEST-R1_snap.fits;12.5488;26493.2;12.2732;0
20000101223955877_TEST-R1_snap.fits;12.821;26466.8;7.7513;0
20000101224055952_TEST-R1_snap.fits;14.8426;26502;14.9211;0
20000101224156026_TEST-R1_snap.fits;11.5658;26490.2;13.7927;0
20000101224256101_TEST-R1_snap.fits;10.1873;26463.9;10.2825;0
20000101224356176_TEST-R1_snap.fits;12.2707;26502;10.294;0
20000101224456250_TEST-R1_snap.fits;16.3783;26472.7;16.24;0
20000101224556325_TEST-R1_snap.fits;12.7653;26513.7;15.013;0
20000101224656400_TEST-R1_snap.fits;12.919;26475.6;14.7778;0
20000101224756474_TEST-R1_snap.fits;13.7062;26545.9;10.3266;0
20000101224856549_TEST-R1_snap.fits;13.1398;26481.4;12.4946;0
20000101224956624_TEST-R1_snap.fits;11.692;26487.3;10.8089;0
20000101225056698_TEST-R1_snap.fits;14.0656;26458;12.6329;0
20000101225156773_TEST-R1_snap.fits;11.7867;26522.5;9.55867;0
20000101225256848_TEST-R1_snap.fits;14.4788;26458;14.259;0
20000101225356922_TEST-R1_snap.fits;15.3364;26525.4;14.2989;0
20000101225456997_TEST-R1_snap.fits;13.4872;26507.8;11.3934;0
20000101225557072_TEST-R1_snap.fits;13.3957;26490.2;12.8157;0
20000101225657146_TEST-R1_snap.fits;13.8452;26534.2;10.9533;0
20000101225757221_TEST-R1_snap.fits;12.3756;26458;15.4708;0
20000101225857296_TEST-R1_snap.fits;14.8782;26531.2;12.7921;0
20000101225957370_TEST-R1_snap.fits;13.8557;26481.4;15.3383;0
