# file name; noise; peak f.; mag.; duration
20000101070045840_TEST-R1_snap.fits;13.9007;26472.7;10.729;0
20000101070145914_TEST-R1_snap.fits;16.0717;26466.8;11.8249;0
20000101070245989_TEST-R1_snap.fits;12.0768;26540;11.4563;0
20000101070346064_TEST-R1_snap.fits;15.3573;26543;16.5618;0
20000101070446138_TEST-R1_snap.fits;13.5311;26502;12.1285;0
20000101070546213_TEST-R1_snap.fits;18.1305;26469.7;17.8067;0
20000101070646288_TEST-R1_snap.fits;14.1644;26496.1;14.5474;0
20000101070746362_TEST-R1_snap.fits;15.0893;26455.1;14.7057;0
20000101070846437_TEST-R1_snap.fits;14.7467;26490.2;11.1153;0
20000101070946512_TEST-R1_snap.fits;14.773;26540;15.7524;0
20000101071046586_TEST-R1_snap.fits;16.4404;26540;13.817;0
20000101071146661_TEST-R1_snap.fits;12.7521;26487.3;13.514;0
20000101071246736_TEST-R1_snap.fits;14.5362;26472.7;16.0071;0
20000101071346810_TEST-R1_snap.fits;16.078;26478.5;14.3109;0
20000101071446885_TEST-R1_snap.fits;13.3411;26522.5;16.7829;0
20000101071546960_TEST-R1_snap.fits;14.5406;26458;16.6328;0
20000101071647034_TEST-R1_snap.fits;13.0613;26466.8;12.7642;0
20000101071747109_TEST-R1_snap.fits;12.2818;26449.2;16.4809;0
20000101071847184_TEST-R1_snap.fits;16.9265;26466.8;10.4117;0
20000101071947258_TEST-R1_snap.fits;12.6366;26502;16.9699;0
20000101072047333_TEST-R1_snap.fits;16.7537;26484.4;13.8705;0
20000101072147408_TEST-R1_snap.fits;15.0775;26543;15.1236;0
20000101072247482_TEST-R1_snap.fits;16.2677;26496.1;14.348;0
20000101072347557_TEST-R1_snap.fits;13.8254;26531.2;11.8192;0
20000101072447632_TEST-R1_snap.fits;17.764;26487.3;13.8678;0
20000101072547706_TEST-R1_snap.fits;13.9862;26522.5;13.825;0
20000101072647781_TEST-R1_snap.fits;18.6115;26543;15.1596;0
20000101072747856_TEST-R1_snap.fits;14.6006;26458;11.3764;0
20000101072847930_TEST-R1_snap.fits;16.201;26466.8;14.28;0
20000101072948005_TEST-R1_snap.fits;16.4082;26472.7;13.8084;0
20000101073048080_TEST-R1_snap.fits;14.4386;26522.5;12.8205;0
20000101073148154_TEST-R1_snap.fits;14.9351;26455.1;14.4424;0
20000101073248229_TEST-R1_snap.fits;17.4229;26475.6;12.4187;0
20000101073348304_TEST-R1_snap.fits;16.5761;26475.6;13.5395;0
20000101073448378_TEST-R1_snap.fits;13.5807;26543;14.4827;0
20000101073548453_TEST-R1_snap.fits;18.1118;26469.7;16.2588;0
20000101073648528_TEST-R1_snap.fits;11.9637;26481.4;13.9816;0
20000101073748602_TEST-R1_snap.fits;14.9449;26478.5;14.8623;0
20000101073848677_TEST-R1_snap.fits;11.9788;26478.5;15.4324;0
20000101073948752_TEST-R1_snap.fits;13.5269;26487.3;11.0477;0
20000101074048826_TEST-R1_snap.fits;15.8211;26478.5;13.9273;0
20000101074148901_TEST-R1_snap.fits;12.7671;26490.2;9.66126;0
20000101074248976_TEST-R1_snap.fits;13.826;26452.1;13.0979;0
20000101074349050_TEST-R1_snap.fits;16.4555;26531.2;14.4839;0
20000101074449125_TEST-R1_snap.fits;16.0211;26528.3;10.3746;0
20000101074549200_TEST-R1_snap.fits;14.0694;26478.5;10.3677;0
20000101074649274_TEST-R1_snap.fits;11.8223;26481.4;16.4966;0
20000101074749349_TEST-R1_snap.fits;14.5808;26466.8;11.6177;0
20000101074849424_TEST-R1_snap.fits;12.2248;26528.3;10.4198;0
20000101074949498_TEST-R1_snap.fits;11.9002;26475.6;8.88044;0
20000101075049573_TEST-R1_snap.fits;15.8997;26490.2;12.1727;0
20000101075149648_TEST-R1_snap.fits;15.3324;26463.9;13.6167;0
20000101075249722_TEST-R1_snap.fits;15.0151;26507.8;10.7525;0
20000101075349797_TEST-R1_snap.fits;14.6792;26545.9;15.4184;0
20000101075449872_TEST-R1_snap.fits;11.5074;26522.5;8.74655;0
20000101075549946_TEST-R1_snap.fits;10.7078;26499;9.53866;0
20000101075650021_TEST-R1_snap.fits;12.9662;26522.5;11.1481;0
20000101075750096_TEST-R1_snap.fits;14.0265;26540;11.0292;0
20000101075850170_TEST-R1_snap.fits;14.5555;26502;15.0352;0
20000101075950245_TEST-R1_snap.fits;18.2547;26460.9;13.4926;0
