# file name; noise; peak f.; mag.; duration
20000101110003685_TEST-R1_snap.fits;12.0234;26543;13.0924;0
20000101110103760_TEST-R1_snap.fits;11.9008;26522.5;6.48821;0
20000101110203834_TEST-R1_snap.fits;14.614;26469.7;10.346;0
20000101110303909_TEST-R1_snap.fits;13.8293;26481.4;16.8104;0
20000101110403984_TEST-R1_snap.fits;15.3858;26472.7;11.2398;0
20000101110504058_TEST-R1_snap.fits;15.2918;26487.3;17.0854;0
20000101110604133_TEST-R1_snap.fits;13.6886;26449.2;11.668;0
20000101110704208_TEST-R1_snap.fits;10.4471;26545.9;7.7594;0
20000101110804282_TEST-R1_snap.fits;12.9083;26466.8;16.0824;0
20000101110904357_TEST-R1_snap.fits;18.6226;26463.9;20.922;0
20000101111004432_TEST-R1_snap.fits;13.6516;26540;16.2435;0
20000101111104506_TEST-R1_snap.fits;19.6518;26449.2;16.698;0
20000101111204581_TEST-R1_snap.fits;16.5532;26487.3;15.1327;0
20000101111304656_TEST-R1_snap.fits;15.9946;26502;10.7819;0
20000101111404730_TEST-R1_snap.fits;15.8298;26484.4;16.811;0
20000101111504805_TEST-R1_snap.fits;15.4038;26502;12.7286;0
20000101111604880_TEST-R1_snap.fits;16.655;26522.5;15.7674;0
20000101111704954_TEST-R1_snap.fits;16.1971;26528.3;12.9223;0
20000101111805029_TEST-R1_snap.fits;14.7419;26493.2;16.7411;0
20000101111905104_TEST-R1_snap.fits;17.4652;26534.2;10.2544;0
20000101112005178_TEST-R1_snap.fits;17.0716;26463.9;13.2569;0
20000101112105253_TEST-R1_snap.fits;17.953;26531.2;9.74861;0
20000101112205328_TEST-R1_snap.fits;18.9632;26510.7;13.2929;0
20000101112305402_TEST-R1_snap.fits;16.9249;26475.6;15.2644;0
20000101112405477_TEST-R1_snap.fits;18.3921;26490.2;20.3558;0
20000101112505552_TEST-R1_snap.fits;15.4991;26525.4;11.58;0
20000101112605626_TEST-R1_snap.fits;14.206;26499;13.0314;0
20000101112705701_TEST-R1_snap.fits;16.3434;26449.2;20.2013;0
20000101112805776_TEST-R1_snap.fits;11.8271;26469.7;12.2464;0
20000101112905850_TEST-R1_snap.fits;10.3889;26537.1;10.9686;0
20000101113005925_TEST-R1_snap.fits;12.4837;26487.3;15.9658;0
20000101113106000_TEST-R1_snap.fits;17.1933;26537.1;10.1325;0
20000101113206074_TEST-R1_snap.fits;11.118;26478.5;8.83304;0
20000101113306149_TEST-R1_snap.fits;14.0543;26466.8;11.6688;0
20000101113406224_TEST-R1_snap.fits;14.1512;26540;12.3757;0
20000101113506298_TEST-R1_snap.fits;13.8157;26534.2;12.827;0
20000101113606373_TEST-R1_snap.fits;13.3126;26455.1;14.6645;0
20000101113706448_TEST-R1_snap.fits;14.1552;26510.7;11.5718;0
20000101113806522_TEST-R1_snap.fits;12.9846;26458;13.3921;0
20000101113906597_TEST-R1_snap.fits;15.8599;26449.2;12.4536;0
20000101114006672_TEST-R1_snap.fits;13.715;26540;10.4734;0
20000101114106746_TEST-R1_snap.fits;14.3843;26528.3;8.26719;0
20000101114206821_TEST-R1_snap.fits;12.2364;26458;9.69944;0
20000101114306896_TEST-R1_snap.fits;11.6755;26452.1;11.0834;0
20000101114406970_TEST-R1_snap.fits;14.5755;26490.2;12.0284;0
20000101114507045_TEST-R1_snap.fits;13.3384;26490.2;9.17484;0
20000101114607120_TEST-R1_snap.fits;15.0388;26481.4;14.3611;0
20000101114707194_TEST-R1_snap.fits;12.2688;26534.2;11.9845;0
20000101114807269_TEST-R1_snap.fits;10.7851;26463.9;13.0477;0
20000101114907344_TEST-R1_snap.fits;12.3939;26507.8;13.9524;0
20000101115007418_TEST-R1_snap.fits;12.0706;26455.1;13.1351;0
20000101115107493_TEST-R1_snap.fits;16.044;26516.6;8.15487;0
20000101115207568_TEST-R1_snap.fits;14.0052;26543;10.1296;0
20000101115307642_TEST-R1_snap.fits;18.8824;26449.2;18.2472;0
20000101115407717_TEST-R1_snap.fits;13.7552;26516.6;19.715;0
20000101115507792_TEST-R1_snap.fits;13.8449;26534.2;12.0448;0
20000101115607866_TEST-R1_snap.fits;13.984;26540;10.3823;0
20000101115707941_TEST-R1_snap.fits;11.8665;26537.1;11.1201;0
20000101115808016_TEST-R1_snap.fits;14.7667;26481.4;9.07768;0
20000101115908090_TEST-R1_snap.fits;11.6527;26469.7;12.8624;0
