# file name; noise; peak f.; mag.; duration
20000101230057445_TEST-R1_snap.fits;15.3137;26516.6;11.8374;0
20000101230157520_TEST-R1_snap.fits;13.9702;26449.2;15.9014;0
20000101230257594_TEST-R1_snap.fits;14.2429;26478.5;15.0149;0
20000101230357669_TEST-R1_snap.fits;15.6523;26472.7;14.1649;0
20000101230457744_TEST-R1_snap.fits;14.093;26496.1;18.6683;0
20000101230557818_TEST-R1_snap.fits;15.5383;26493.2;17.659;0
20000101230657893_TEST-R1_snap.fits;12.6968;26540;13.4262;0
20000101230757968_TEST-R1_snap.fits;10.5849;26504.9;15.7568;0
20000101230858042_TEST-R1_snap.fits;10.5928;26484.4;8.59633;0
20000101230958117_TEST-R1_snap.fits;12.8101;26522.5;15.1443;0
20000101231058192_TEST-R1_snap.fits;13.1281;26458;20.1543;0
20000101231158266_TEST-R1_snap.fits;12.7925;26463.9;19.4523;0
20000101231258341_TEST-R1_snap.fits;14.9533;26537.1;11.3461;0
20000101231358416_TEST-R1_snap.fits;14.3609;26484.4;13.3985;0
20000101231458490_TEST-R1_snap.fits;11.2885;26516.6;10.2862;0
20000101231558565_TEST-R1_snap.fits;15.7853;26545.9;14.5809;0
20000101231658640_TEST-R1_snap.fits;14.5022;26487.3;13.3727;0
20000101231758714_TEST-R1_snap.fits;14.5383;26499;18.8752;0
20000101231858789_TEST-R1_snap.fits;13.8673;26478.5;16.3905;0
20000101231958864_TEST-R1_snap.fits;16.2533;26507.8;12.1639;0
20000101232058938_TEST-R1_snap.fits;18.0419;26458;12.4412;0
20000101232159013_TEST-R1_snap.fits;13.9889;26455.1;20.5777;0
20000101232259088_TEST-R1_snap.fits;16.5246;26458;12.1918;0
20000101232359162_TEST-R1_snap.fits;15.1294;26534.2;16.0338;0
20000101232459237_TEST-R1_snap.fits;36.0147;26507.8;36.6872;0
20000101232559312_TEST-R1_snap.fits;16.271;26496.1;14.2848;0
20000101232659386_TEST-R1_snap.fits;15.4822;26458;10.9842;0
20000101232759461_TEST-R1_snap.fits;14.1399;26463.9;18.8012;0
20000101232859536_TEST-R1_snap.fits;14.8846;26531.2;10.4386;0
20000101232959610_TEST-R1_snap.fits;15.1089;26466.8;12.1527;0
20000101233059685_TEST-R1_snap.fits;13.608;26484.4;12.6084;0
20000101233159760_TEST-R1_snap.fits;14.2751;26516.6;15.007;0
20000101233259834_TEST-R1_snap.fits;14.3951;26540;17.6275;0
20000101233359909_TEST-R1_snap.fits;12.3424;26478.5;17.9155;0
20000101233459984_TEST-R1_snap.fits;14.9597;26528.3;14.7437;0
20000101233600058_TEST-R1_snap.fits;14.921;26496.1;10.1655;0
20000101233700133_TEST-R1_snap.fits;17.2288;26472.7;12.4285;0
20000101233800208_TEST-R1_snap.fits;14.2608;26522.5;14.3689;0
20000101233900282_TEST-R1_snap.fits;16.8609;26516.6;15.7616;0
20000101234000357_TEST-R1_snap.fits;15.3151;26502;11.177;0
20000101234100432_TEST-R1_snap.fits;17.3753;26449.2;12.7013;0
20000101234200506_TEST-R1_snap.fits;15.3587;26481.4;12.3991;0
20000101234300581_TEST-R1_snap.fits;12.7252;26481.4;15.2401;0
20000101234400656_TEST-R1_snap.fits;13.5849;26455.1;12.923;0
20000101234500730_TEST-R1_snap.fits;16.921;26531.2;15.5208;0
20000101234600805_TEST-R1_snap.fits;21.2182;26472.7;19.6188;0
20000101234700880_TEST-R1_snap.fits;15.8198;26472.7;14.768;0
20000101234800954_TEST-R1_snap.fits;15.8153;26502;37.5975;0
20000101234901029_TEST-R1_snap.fits;13.3996;26460.9;16.4387;0
20000101235001104_TEST-R1_snap.fits;13.7251;26528.3;15.7255;0
20000101235101178_TEST-R1_snap.fits;13.8661;26449.2;14.619;0
20000101235201253_TEST-R1_snap.fits;14.1534;26466.8;9.27338;0
20000101235301328_TEST-R1_snap.fits;12.8536;26472.7;12.8183;0
20000101235401402_TEST-R1_snap.fits;15.5492;26504.9;12.0806;0
20000101235501477_TEST-R1_snap.fits;11.6109;26540;15.4968;0
20000101235601552_TEST-R1_snap.fits;13.6557;26534.2;15.0415;0
20000101235701626_TEST-R1_snap.fits;14.0718;26481.4;13.7761;0
20000101235801701_TEST-R1_snap.fits;14.0669;26537.1;12.5829;0
20000101235901776_TEST-R1_snap.fits;16.1563;26502;12.2583;0
