# file name; noise; peak f.; mag.; duration
20000101210048485_TEST-R1_snap.fits;15.7482;26519.5;11.0696;0
20000101210148560_TEST-R1_snap.fits;17.9085;26458;14.5344;0
20000101210248634_TEST-R1_snap.fits;11.703;26455.1;14.646;0
20000101210348709_TEST-R1_snap.fits;13.1031;26499;10.9246;0
20000101210448784_TEST-R1_snap.fits;10.3653;26528.3;11.5836;0
20000101210548858_TEST-R1_snap.fits;14.3158;26463.9;8.77082;0
20000101210648933_TEST-R1_snap.fits;15.3859;26484.4;12.2641;0
20000101210749008_TEST-R1_snap.fits;14.1872;26466.8;17.1579;0
20000101210849082_TEST-R1_snap.fits;10.5038;26507.8;10.7747;0
20000101210949157_TEST-R1_snap.fits;12.1773;26504.9;13.4182;0
20000101211049232_TEST-R1_snap.fits;14.8466;26545.9;12.401;0
20000101211149306_TEST-R1_snap.fits;16.0388;26449.2;11.5718;0
20000101211249381_TEST-R1_snap.fits;15.5998;26537.1;12.8985;0
20000101211349456_TEST-R1_snap.fits;15.0648;26519.5;12.0865;0
20000101211449530_TEST-R1_snap.fits;14.7991;26466.8;11.0335;0
20000101211549605_TEST-R1_snap.fits;14.5222;26463.9;15.1566;0
20000101211649680_TEST-R1_snap.fits;12.7788;26484.4;10.6106;0
20000101211749754_TEST-R1_snap.fits;15.1562;26516.6;12.7224;0
20000101211849829_TEST-R1_snap.fits;12.5463;26537.1;10.1314;0
20000101211949904_TEST-R1_snap.fits;11.7827;26475.6;8.83873;0
20000101212049978_TEST-R1_snap.fits;14.0469;26484.4;9.38927;0
20000101212150053_TEST-R1_snap.fits;13.1874;26525.4;12.7872;0
20000101212250128_TEST-R1_snap.fits;15.944;26484.4;16.6917;0
20000101212350202_TEST-R1_snap.fits;10.5981;26493.2;10.0687;0
20000101212450277_TEST-R1_snap.fits;12.625;26499;9.45957;0
20000101212550352_TEST-R1_snap.fits;9.8932;26449.2;12.3454;0
20000101212650426_TEST-R1_snap.fits;15.172;26519.5;12.8118;0
20000101212750501_TEST-R1_snap.fits;11.0128;26449.2;12.5001;0
20000101212850576_TEST-R1_snap.fits;16.5965;26487.3;13.1132;0
20000101212950650_TEST-R1_snap.fits;16.1554;26463.9;11.7462;0
20000101213050725_TEST-R1_snap.fits;13.0259;26534.2;13.8392;0
20000101213150800_TEST-R1_snap.fits;12.4576;26478.5;12.5846;0
20000101213250874_TEST-R1_snap.fits;15.5947;26534.2;14.3498;0
20000101213350949_TEST-R1_snap.fits;15.2796;26490.2;13.057;0
20000101213451024_TEST-R1_snap.fits;12.0958;26487.3;11.9608;0
20000101213551098_TEST-R1_snap.fits;8.36585;26525.4;18.0654;0
20000101213651173_TEST-R1_snap.fits;16.3827;26531.2;18.2544;0
20000101213751248_TEST-R1_snap.fits;11.5572;26525.4;12.2623;0
20000101213851322_TEST-R1_snap.fits;16.5107;26472.7;14.3212;0
20000101213951397_TEST-R1_snap.fits;13.2261;26513.7;14.0786;0
20000101214051472_TEST-R1_snap.fits;13.6002;26540;15.8319;0
20000101214151546_TEST-R1_snap.fits;12.0385;26543;11.9747;0
20000101214251621_TEST-R1_snap.fits;14.7004;26466.8;10.0992;0
20000101214351696_TEST-R1_snap.fits;14.9749;26545.9;12.6784;0
20000101214451770_TEST-R1_snap.fits;11.8491;26478.5;17.6086;0
20000101214551845_TEST-R1_snap.fits;13.5106;26540;12.8238;0
20000101214651920_TEST-R1_snap.fits;13.5355;26469.7;12.6478;0
20000101214751994_TEST-R1_snap.fits;12.1624;26528.3;7.79017;0
20000101214852069_TEST-R1_snap.fits;12.2005;26513.7;18.0486;0
20000101214952144_TEST-R1_snap.fits;14.7922;26463.9;12.8292;0
20000101215052218_TEST-R1_snap.fits;11.2063;26545.9;14.5128;0
20000101215152293_TEST-R1_snap.fits;17.4575;26519.5;10.4481;0
20000101215252368_TEST-R1_snap.fits;14.5065;26475.6;11.8735;0
20000101215352442_TEST-R1_snap.fits;10.1898;26513.7;11.8415;0
20000101215452517_TEST-R1_snap.fits;14.1714;26519.5;14.1373;0
20000101215552592_TEST-R1_snap.fits;13.0123;26452.1;7.9857;0
20000101215652666_TEST-R1_snap.fits;13.1409;26455.1;16.3026;0
20000101215752741_TEST-R1_snap.fits;11.4105;26543;14.8484;0
20000101215852816_TEST-R1_snap.fits;11.7485;26510.7;13.767;0
20000101215952890_TEST-R1_snap.fits;13.0926;26516.6;15.187;0
