# file name; noise; peak f.; mag.; duration
20000101120008165_TEST-R1_snap.fits;13.9227;26487.3;11.3672;0
20000101120108240_TEST-R1_snap.fits;16.3375;26452.1;13.5655;0
20000101120208314_TEST-R1_snap.fits;12.0899;26472.7;17.1126;0
20000101120308389_TEST-R1_snap.fits;12.452;26460.9;12.1723;0
20000101120408464_TEST-R1_snap.fits;14.5949;26507.8;12.0375;0
20000101120508538_TEST-R1_snap.fits;15.9275;26493.2;14.095;0
20000101120608613_TEST-R1_snap.fits;12.7161;26493.2;11.7211;0
20000101120708688_TEST-R1_snap.fits;15.3336;26487.3;12.9686;0
20000101120808762_TEST-R1_snap.fits;11.4201;26460.9;9.18092;0
20000101120908837_TEST-R1_snap.fits;12.2196;26537.1;14.3398;0
20000101121008912_TEST-R1_snap.fits;12.8274;26540;14.0155;0
20000101121108986_TEST-R1_snap.fits;12.631;26540;11.9496;0
20000101121209061_TEST-R1_snap.fits;15.2148;26513.7;14.5874;0
20000101121309136_TEST-R1_snap.fits;13.3574;26534.2;12.6343;0
20000101121409210_TEST-R1_snap.fits;16.6092;26490.2;14.5044;0
20000101121509285_TEST-R1_snap.fits;15.5187;26487.3;12.5701;0
20000101121609360_TEST-R1_snap.fits;12.7024;26522.5;13.7893;0
20000101121709434_TEST-R1_snap.fits;12.0627;26452.1;16.3477;0
20000101121809509_TEST-R1_snap.fits;12.9809;26513.7;14.4179;0
20000101121909584_TEST-R1_snap.fits;14.1689;26449.2;18.6101;0
20000101122009658_TEST-R1_snap.fits;14.4229;26516.6;10.7459;0
20000101122109733_TEST-R1_snap.fits;14.1788;26502;13.2584;0
20000101122209808_TEST-R1_snap.fits;13.6577;26540;10.8772;0
20000101122309882_TEST-R1_snap.fits;15.5673;26449.2;15.7328;0
20000101122409957_TEST-R1_snap.fits;13.5125;26519.5;13.763;0
20000101122510032_TEST-R1_snap.fits;14.1872;26540;11.8413;0
20000101122610106_TEST-R1_snap.fits;17.6979;26460.9;12.3808;0
20000101122710181_TEST-R1_snap.fits;14.3189;26516.6;25.2753;0
20000101122810256_TEST-R1_snap.fits;12.8128;26463.9;10.4897;0
20000101122910330_TEST-R1_snap.fits;14.3265;26484.4;17.1537;0
20000101123010405_TEST-R1_snap.fits;19.1251;26507.8;12.6261;0
20000101123110480_TEST-R1_snap.fits;15.2342;26496.1;17.8903;0
20000101123210554_TEST-R1_snap.fits;16.1269;26534.2;12.6968;0
20000101123310629_TEST-R1_snap.fits;15.2116;26478.5;15.0651;0
20000101123410704_TEST-R1_snap.fits;17.3632;26537.1;11.9662;0
20000101123510778_TEST-R1_snap.fits;15.9156;26510.7;18.0431;0
20000101123610853_TEST-R1_snap.fits;20.0196;26519.5;16.3162;0
20000101123710928_TEST-R1_snap.fits;15.0433;26455.1;12.3976;0
20000101123811002_TEST-R1_snap.fits;13.9093;26481.4;11.7956;0
20000101123911077_TEST-R1_snap.fits;16.774;26460.9;9.66321;0
20000101124011152_TEST-R1_snap.fits;14.5977;26484.4;14.2035;0
20000101124111226_TEST-R1_snap.fits;14.6374;26449.2;14.6267;0
20000101124211301_TEST-R1_snap.fits;15.6215;26534.2;10.5283;0
20000101124311376_TEST-R1_snap.fits;14.0646;26478.5;12.2059;0
20000101124411450_TEST-R1_snap.fits;14.0935;26537.1;14.2416;0
20000101124511525_TEST-R1_snap.fits;12.912;26507.8;17.7436;0
20000101124611600_TEST-R1_snap.fits;19.0891;26522.5;16.4013;0
20000101124711674_TEST-R1_snap.fits;15.3481;26493.2;17.8208;0
20000101124811749_TEST-R1_snap.fits;14.951;26537.1;15.8086;0
20000101124911824_TEST-R1_snap.fits;14.7851;26499;13.7356;0
20000101125011898_TEST-R1_snap.fits;16.3085;26449.2;18.1778;0
20000101125111973_TEST-R1_snap.fits;12.3016;26534.2;11.0199;0
20000101125212048_TEST-R1_snap.fits;17.0875;26507.8;11.9145;0
20000101125312122_TEST-R1_snap.fits;14.4518;26513.7;17.6856;0
20000101125412197_TEST-R1_snap.fits;12.9479;26452.1;11.9173;0
20000101125512272_TEST-R1_snap.fits;13.5954;26490.2;15.0936;0
20000101125612346_TEST-R1_snap.fits;16.4093;26472.7;12.1073;0
20000101125712421_TEST-R1_snap.fits;13.9524;26528.3;14.6329;0
20000101125812496_TEST-R1_snap.fits;14.7471;26469.7;13.7953;0
20000101125912570_TEST-R1_snap.fits;17.4947;26449.2;13.4139;0
