# file name; noise; peak f.; mag.; duration
20000101030027920_TEST-R1_snap.fits;15.7183;26510.7;21.897;0
20000101030127994_TEST-R1_snap.fits;9.77954;26472.7;10.2886;0
20000101030228069_TEST-R1_snap.fits;13.2052;26502;12.0314;0
20000101030328144_TEST-R1_snap.fits;16.7954;26452.1;12.5914;0
20000101030428218_TEST-R1_snap.fits;12.4233;26510.7;19.0121;0
20000101030528293_TEST-R1_snap.fits;19.2149;26469.7;14.7465;0
20000101030628368_TEST-R1_snap.fits;14.1104;26481.4;15.7762;0
20000101030728442_TEST-R1_snap.fits;16.9011;26493.2;8.72196;0
20000101030828517_TEST-R1_snap.fits;13.0309;26516.6;12.9836;0
20000101030928592_TEST-R1_snap.fits;14.982;26460.9;15.8299;0
20000101031028666_TEST-R1_snap.fits;12.2612;26469.7;10.7848;0
20000101031128741_TEST-R1_snap.fits;14.1248;26484.4;14.2749;0
20000101031228816_TEST-R1_snap.fits;18.2649;26534.2;13.9284;0
20000101031328890_TEST-R1_snap.fits;17.5217;26463.9;17.1049;0
20000101031428965_TEST-R1_snap.fits;13.9947;26469.7;11.0461;0
20000101031529040_TEST-R1_snap.fits;14.0325;26455.1;13.2638;0
20000101031629114_TEST-R1_snap.fits;16.4493;26455.1;11.6628;0
20000101031729189_TEST-R1_snap.fits;14.0287;26513.7;15.8367;0
20000101031829264_TEST-R1_snap.fits;15.6627;26507.8;19.9033;0
20000101031929338_TEST-R1_snap.fits;14.1384;26458;15.982;0
20000101032029413_TEST-R1_snap.fits;14.3774;26452.1;12.5514;0
20000101032129488_TEST-R1_snap.fits;26.2306;26504.9;27.4791;0
20000101032229562_TEST-R1_snap.fits;32.1372;26449.2;52.1172;0
20000101032329637_TEST-R1_snap.fits;48.5502;26516.6;51.7014;0
20000101032429712_TEST-R1_snap.fits;49.4123;26452.1;35.7251;0
20000101032529786_TEST-R1_snap.fits;41.1136;26481.4;55.6086;0
20000101032629861_TEST-R1_snap.fits;17.8398;26499;9.75559;0
20000101032729936_TEST-R1_snap.fits;18.9506;26543;12.6471;0
20000101032830010_TEST-R1_snap.fits;15.7458;26502;11.5117;0
20000101032930085_TEST-R1_snap.fits;12.5234;26502;14.5655;0
20000101033030160_TEST-R1_snap.fits;13.961;26466.8;13.7205;0
20000101033130234_TEST-R1_snap.fits;14.2127;26466.8;10.0764;0
20000101033230309_TEST-R1_snap.fits;16.6442;26525.4;15.518;0
20000101033330384_TEST-R1_snap.fits;22.1025;26531.2;13.975;0
20000101033430458_TEST-R1_snap.fits;17.7861;26531.2;13.9785;0
20000101033530533_TEST-R1_snap.fits;15.0852;26463.9;12.1471;0
20000101033630608_TEST-R1_snap.fits;10.9524;26545.9;14.5692;0
20000101033730682_TEST-R1_snap.fits;14.8613;26531.2;14.7115;0
20000101033830757_TEST-R1_snap.fits;16.015;26466.8;12.1606;0
20000101033930832_TEST-R1_snap.fits;22.1355;26502;16.7226;0
20000101034030906_TEST-R1_snap.fits;16.3728;26507.8;13.4688;0
20000101034130981_TEST-R1_snap.fits;17.2591;26478.5;11.246;0
20000101034231056_TEST-R1_snap.fits;13.6312;26507.8;10.3786;0
20000101034331130_TEST-R1_snap.fits;16.3856;26487.3;14.7652;0
20000101034431205_TEST-R1_snap.fits;17.0978;26493.2;11.4337;0
20000101034531280_TEST-R1_snap.fits;13.5734;26449.2;21.562;0
20000101034631354_TEST-R1_snap.fits;14.0131;26545.9;17.871;0
20000101034731429_TEST-R1_snap.fits;16.9095;26531.2;11.5657;0
20000101034831504_TEST-R1_snap.fits;15.5619;26510.7;16.6208;0
20000101034931578_TEST-R1_snap.fits;11.5197;26487.3;13.3148;0
20000101035031653_TEST-R1_snap.fits;15.5279;26499;22.4689;0
20000101035131728_TEST-R1_snap.fits;12.6779;26516.6;14.0272;0
20000101035231802_TEST-R1_snap.fits;11.721;26545.9;14.9043;0
20000101035331877_TEST-R1_snap.fits;12.3708;26455.1;13.6858;0
20000101035431952_TEST-R1_snap.fits;15.4598;26545.9;10.2938;0
20000101035532026_TEST-R1_snap.fits;11.7844;26540;12.2949;0
20000101035632101_TEST-R1_snap.fits;13.3987;26507.8;12.1635;0
20000101035732176_TEST-R1_snap.fits;12.9394;26449.2;15.3013;0
20000101035832250_TEST-R1_snap.fits;15.5418;26543;19.4778;0
20000101035932325_TEST-R1_snap.fits;13.4991;26455.1;12.6793;0
