# file name; noise; peak f.; mag.; duration
20000101150021605_TEST-R1_snap.fits;15.1262;26449.2;13.7467;0
20000101150121680_TEST-R1_snap.fits;10.7446;26487.3;10.2782;0
20000101150221754_TEST-R1_snap.fits;12.7658;26493.2;13.4964;0
20000101150321829_TEST-R1_snap.fits;14.0573;26463.9;11.0131;0
20000101150421904_TEST-R1_snap.fits;11.5774;26534.2;15.8529;0
20000101150521978_TEST-R1_snap.fits;16.4214;26458;14.0141;0
20000101150622053_TEST-R1_snap.fits;12.5181;26466.8;11.6104;0
20000101150722128_TEST-R1_snap.fits;11.7818;26469.7;13.9813;0
20000101150822202_TEST-R1_snap.fits;15.9803;26478.5;14.6657;0
20000101150922277_TEST-R1_snap.fits;15.0648;26525.4;11.032;0
20000101151022352_TEST-R1_snap.fits;11.7802;26502;12.1043;0
20000101151122426_TEST-R1_snap.fits;13.3023;26475.6;8.0218;0
20000101151222501_TEST-R1_snap.fits;11.2921;26475.6;10.9597;0
20000101151322576_TEST-R1_snap.fits;16.3848;26472.7;14.6057;0
20000101151422650_TEST-R1_snap.fits;17.6156;26493.2;12.3539;0
20000101151522725_TEST-R1_snap.fits;15.4344;26531.2;13.7677;0
20000101151622800_TEST-R1_snap.fits;15.1805;26449.2;14.6811;0
20000101151722874_TEST-R1_snap.fits;12.3466;26466.8;10.6734;0
20000101151822949_TEST-R1_snap.fits;11.7249;26490.2;9.63001;0
20000101151923024_TEST-R1_snap.fits;14.3412;26463.9;11.2807;0
20000101152023098_TEST-R1_snap.fits;10.8826;26513.7;14.5696;0
20000101152123173_TEST-R1_snap.fits;14.148;26525.4;10.1703;0
20000101152223248_TEST-R1_snap.fits;14.525;26493.2;12.9212;0
20000101152323322_TEST-R1_snap.fits;17.8551;26510.7;13.4285;0
20000101152423397_TEST-R1_snap.fits;15.3097;26534.2;9.74027;0
20000101152523472_TEST-R1_snap.fits;14.0677;26490.2;15.0561;0
20000101152623546_TEST-R1_snap.fits;15.0724;26513.7;12.1517;0
20000101152723621_TEST-R1_snap.fits;15.0333;26449.2;11.8406;0
20000101152823696_TEST-R1_snap.fits;15.228;26522.5;14.7034;0
20000101152923770_TEST-R1_snap.fits;15.5532;26493.2;13.4141;0
20000101153023845_TEST-R1_snap.fits;13.8125;26502;11.1437;0
20000101153123920_TEST-R1_snap.fits;10.6445;26510.7;13.7709;0
20000101153223994_TEST-R1_snap.fits;12.3966;26484.4;17.2848;0
20000101153324069_TEST-R1_snap.fits;13.2968;26487.3;14.5937;0
20000101153424144_TEST-R1_snap.fits;15.8621;26528.3;15.7612;0
20000101153524218_TEST-R1_snap.fits;15.4344;26458;13.8704;0
20000101153624293_TEST-R1_snap.fits;13.4385;26490.2;14.0245;0
20000101153724368_TEST-R1_snap.fits;13.6962;26507.8;12.2383;0
20000101153824442_TEST-R1_snap.fits;14.3746;26478.5;9.45077;0
20000101153924517_TEST-R1_snap.fits;13.6986;26537.1;16.2458;0
20000101154024592_TEST-R1_snap.fits;15.2758;26516.6;11.5896;0
20000101154124666_TEST-R1_snap.fits;14.2785;26466.8;15.3183;0
20000101154224741_TEST-R1_snap.fits;12.8052;26499;12.5618;0
20000101154324816_TEST-R1_snap.fits;13.636;26472.7;11.2762;0
20000101154424890_TEST-R1_snap.fits;12.7903;26475.6;9.78974;0
20000101154524965_TEST-R1_snap.fits;15.3826;26475.6;10.0547;0
20000101154625040_TEST-R1_snap.fits;13.948;26469.7;12.4706;0
20000101154725114_TEST-R1_snap.fits;15.8239;26452.1;13.3426;0
20000101154825189_TEST-R1_snap.fits;11.4953;26502;13.2928;0
20000101154925264_TEST-R1_snap.fits;13.1118;26449.2;9.98933;0
20000101155025338_TEST-R1_snap.fits;14.9886;26466.8;10.4389;0
20000101155125413_TEST-R1_snap.fits;13.6266;26460.9;16.618;0
20000101155225488_TEST-R1_snap.fits;11.2154;26484.4;13.1965;0
20000101155325562_TEST-R1_snap.fits;13.3319;26475.6;14.2317;0
20000101155425637_TEST-R1_snap.fits;13.9849;26484.4;14.46;0
20000101155525712_TEST-R1_snap.fits;14.2315;26490.2;11.184;0
20000101155625786_TEST-R1_snap.fits;16.0665;26449.2;11.8897;0
20000101155725861_TEST-R1_snap.fits;13.6895;26502;9.10017;0
20000101155825936_TEST-R1_snap.fits;13.8032;26543;13.015;0
20000101155926010_TEST-R1_snap.fits;12.9275;26522.5;15.0343;0
