# file name; noise; peak f.; mag.; duration
20160130020049254_TEST-R1_met.fits;16.9149;26513.7;37.9551;0.170667
20160130020010854_TEST-R1_snap.fits;20.1864;26458;8.89374;0
20160130020110929_TEST-R1_snap.fits;14.1288;26545.9;14.5313;0
20160130020306641_TEST-R1_met.fits;8.94907;26528.3;19.4577;0.256
20160130020211003_TEST-R1_snap.fits;18.1444;26478.5;17.0213;0
20160130020318246_TEST-R1_met.fits;10.7116;26516.6;27.1311;0.0853333
20160130020311078_TEST-R1_snap.fits;17.0862;26466.8;19.7597;0
20160130020411153_TEST-R1_snap.fits;17.3225;26452.1;15.7428;0
20160130020511057_TEST-R1_met.fits;12.3982;26545.9;25.4302;0.0853333
20160130020511227_TEST-R1_snap.fits;14.6636;26540;18.1423;0
20160130020611302_TEST-R1_snap.fits;19.4382;26534.2;16.6883;0
20160130020711377_TEST-R1_snap.fits;14.8313;26531.2;15.4942;0
20160130020811451_TEST-R1_snap.fits;19.7633;26502;14.9007;0
20160130020911526_TEST-R1_snap.fits;18.3707;26504.9;10.9038;0
20160130021057681_TEST-R1_met.fits;17.1158;26490.2;35.3069;0.0853333
20160130021011601_TEST-R1_snap.fits;12.3514;26493.2;13.3369;0
20160130021111675_TEST-R1_snap.fits;14.7447;26531.2;13.8799;0
20160130021211750_TEST-R1_snap.fits;18.1376;26460.9;16.7452;0
20160130021317969_TEST-R1_met.fits;9.63609;26496.1;19.5637;0.0853333
20160130021311825_TEST-R1_snap.fits;18.3722;26537.1;19.4053;0
20160130021434257_TEST-R1_met.fits;15.5183;26510.7;39.4816;0.0853333
20160130021506854_TEST-R1_met.fits;12.8329;26469.7;96.5388;0.170667
20160130021411899_TEST-R1_snap.fits;16.97;26460.9;18.7503;0
20160130021535014_TEST-R1_met.fits;13.2452;26499;40.3581;0.341333
20160130021511974_TEST-R1_snap.fits;15.6915;26472.7;19.3878;0
20160130021703163_TEST-R1_met.fits;12.993;26499;28.4022;0.0853333
20160130021612049_TEST-R1_snap.fits;14.402;26481.4;13.9799;0
20160130021712123_TEST-R1_snap.fits;15.8927;26502;13.9542;0
20160130021812198_TEST-R1_snap.fits;17.1143;26540;14.4509;0
20160130021912273_TEST-R1_snap.fits;17.7779;26513.7;14.369;0
20160130022012347_TEST-R1_snap.fits;17.901;26531.2;19.4865;0
20160130022112422_TEST-R1_snap.fits;15.8138;26504.9;16.0387;0
20160130022215313_TEST-R1_met.fits;16.4345;26490.2;107.301;0.170667
20160130022212497_TEST-R1_snap.fits;19.0775;26466.8;17.1908;0
20160130022312571_TEST-R1_snap.fits;18.8522;26531.2;17.3569;0
20160130022412646_TEST-R1_snap.fits;15.241;26516.6;23.3976;0
20160130022512721_TEST-R1_snap.fits;15.0242;26528.3;14.3298;0
20160130022621585_TEST-R1_met.fits;13.3489;26466.8;32.9181;0.0853333
20160130022612795_TEST-R1_snap.fits;15.2116;26525.4;17.2549;0
20160130022712870_TEST-R1_snap.fits;16.4513;26519.5;18.1586;0
20160130022812945_TEST-R1_snap.fits;14.9714;26540;27.0644;0
20160130022913019_TEST-R1_snap.fits;18.099;26458;19.605;0
20160130023013094_TEST-R1_snap.fits;20.9658;26522.5;11.7063;0
20160130023113169_TEST-R1_snap.fits;18.3029;26531.2;13.7655;0
20160130023213243_TEST-R1_snap.fits;20.3574;26499;11.1172;0
20160130023313318_TEST-R1_snap.fits;17.4691;26507.8;20.9375;0
20160130023413393_TEST-R1_snap.fits;16.7493;26522.5;13.6164;0
20160130023533350_TEST-R1_met.fits;10.4137;26449.2;21.4089;0.0853333
20160130023513467_TEST-R1_snap.fits;20.5473;26449.2;19.9507;0
20160130023613542_TEST-R1_snap.fits;13.0451;26545.9;10.8674;0
20160130023722747_TEST-R1_met.fits;17.297;26493.2;42.1436;0.0853333
20160130023713617_TEST-R1_snap.fits;15.5661;26499;17.3541;0
20160130023813691_TEST-R1_snap.fits;16.4549;26513.7;12.2293;0
20160130023956177_TEST-R1_met.fits;8.89093;26513.7;18.4063;0.0853333
20160130023913766_TEST-R1_snap.fits;17.3807;26452.1;9.10623;0
20160130024018875_TEST-R1_met.fits;13.5834;26493.2;36.3355;0.341333
20160130024031334_TEST-R1_met.fits;10.3263;26522.5;20.752;0.0853333
20160130024013841_TEST-R1_snap.fits;13.1884;26449.2;15.9996;0
20160130024113915_TEST-R1_snap.fits;15.6722;26519.5;12.8235;0
20160130024228753_TEST-R1_met.fits;9.31887;26534.2;19.0042;0.0853333
20160130024213990_TEST-R1_snap.fits;13.3328;26469.7;15.8666;0
20160130024344614_TEST-R1_met.fits;13.5329;26487.3;46.7213;0.0853333
20160130024314065_TEST-R1_snap.fits;13.5044;26513.7;116.245;0
20160130024412347_TEST-R1_met.fits;13.5044;26513.7;116.245;0.426667
20160130024414139_TEST-R1_snap.fits;11.1994;26534.2;13.9601;0
20160130024514214_TEST-R1_snap.fits;14.4995;26484.4;9.52291;0
20160130024640913_TEST-R1_met.fits;14.6136;26496.1;36.7508;0.0853333
20160130024614289_TEST-R1_snap.fits;14.9783;26528.3;12.6004;0
20160130024714363_TEST-R1_snap.fits;15.8138;26537.1;12.9433;0
20160130024814438_TEST-R1_snap.fits;13.6836;26545.9;9.85677;0
20160130025003153_TEST-R1_met.fits;12.1776;26487.3;25.7681;0.256
20160130024914513_TEST-R1_snap.fits;17.2214;26466.8;13.4071;0
20160130025014587_TEST-R1_snap.fits;13.8398;26510.7;14.2365;0
20160130025114662_TEST-R1_snap.fits;13.3888;26472.7;10.6622;0
20160130025214737_TEST-R1_snap.fits;16.8253;26534.2;16.0447;0
20160130025320017_TEST-R1_met.fits;13.9586;26493.2;37.8402;0.170667
20160130025314811_TEST-R1_snap.fits;16.5693;26531.2;14.5584;0
20160130025414886_TEST-R1_snap.fits;14.443;26458;8.12819;0
20160130025514961_TEST-R1_snap.fits;11.9951;26487.3;10.8352;0
20160130025615035_TEST-R1_snap.fits;14.1093;26510.7;12.7449;0
20160130025715110_TEST-R1_snap.fits;18.5899;26484.4;20.5304;0
20160130025827899_TEST-R1_met.fits;12.9155;26472.7;29.1372;0.0853333
20160130025815185_TEST-R1_snap.fits;12.5402;26513.7;22.5153;0
20160130025915259_TEST-R1_snap.fits;17.0962;26481.4;12.4678;0
