#timestamp,LO_Frequency 
1454148015.6,286046999.8
1454148035.5,286046998.8
1454148055.5,286047002.5
1454148075.4,286047001.1
1454148095.3,286046998.7
1454148115.3,286047000.8
1454148135.2,286047001.2
1454148155.1,286046997.2
1454148175.1,286046997.7
1454148176.0,286046997.7
1454148195.9,286047006.7
1454148215.8,286047003.4
1454148235.7,286046998.3
1454148255.7,286047005.0
1454148275.6,286047000.2
1454148295.5,286046997.1
1454148315.4,286046997.1
1454148335.4,286046999.8
1454148355.3,286046998.7
1454148375.2,286047001.9
1454148395.2,286046998.3
1454148415.1,286047002.3
1454148416.0,286047002.3
1454148435.0,286047000.6
1454148435.9,286047000.6
1454148455.9,286046997.5
1454148475.8,286046995.9
1454148495.7,286046998.6
1454148515.6,286046998.3
1454148535.6,286047005.7
1454148555.5,286047002.4
1454148575.4,286046994.9
1454148595.3,286047005.6
1454148615.3,286046997.7
1454148635.2,286046997.0
1454148655.1,286046998.2
1454148675.1,286047002.3
1454148676.0,286047002.3
1454148695.9,286046996.9
1454148715.8,286047000.6
1454148735.8,286046994.9
1454148755.7,286046999.2
1454148775.6,286046999.7
1454148795.5,286047003.7
1454148815.5,286047003.6
1454148835.4,286046998.6
1454148855.3,286047002.0
1454148875.2,286047007.1
1454148895.2,286047000.3
1454148915.1,286047001.5
1454148916.0,286047001.5
1454148935.0,286047003.9
1454148935.9,286047003.9
1454148955.9,286046991.5
1454148975.8,286046996.3
1454148995.7,286046998.4
1454149015.6,286046996.7
1454149035.6,286046999.7
1454149055.5,286046999.8
1454149075.4,286047002.7
1454149095.3,286046997.1
1454149115.3,286046999.2
1454149135.2,286047003.7
1454149155.1,286046998.9
1454149175.1,286047001.6
1454149176.0,286047001.6
1454149195.9,286047004.4
1454149215.8,286046998.9
1454149235.8,286046996.0
1454149255.7,286046994.9
1454149275.6,286047000.0
1454149295.6,286046998.7
1454149315.5,286047001.1
1454149335.4,286047001.1
1454149355.3,286046999.5
1454149375.3,286046995.5
1454149395.2,286046999.9
1454149415.1,286047002.6
1454149435.0,286046993.6
1454149436.0,286046993.6
1454149455.9,286047007.0
1454149475.8,286047001.5
1454149495.7,286046998.8
1454149515.7,286047001.7
1454149535.6,286046999.9
1454149555.5,286047005.7
1454149575.4,286046997.9
1454149595.4,286046995.7
1454149615.3,286047002.4
1454149635.2,286047000.9
1454149655.1,286046997.6
1454149675.1,286046999.3
1454149676.0,286046999.3
1454149695.9,286046999.8
1454149715.8,286047001.3
1454149735.7,286047001.8
1454149755.7,286047002.6
1454149775.6,286047002.8
1454149795.5,286046999.1
1454149815.5,286047003.3
1454149835.4,286047003.7
1454149855.3,286046996.5
1454149875.3,286047000.9
1454149895.2,286046999.0
1454149915.1,286046998.6
1454149935.0,286047000.7
1454149935.9,286047000.7
1454149955.9,286047003.2
1454149975.8,286046999.8
1454149995.7,286047001.2
1454150015.7,286047002.0
1454150035.6,286046996.5
1454150055.5,286047012.2
1454150075.5,286046998.5
1454150095.4,286047001.2
1454150115.3,286046997.6
1454150135.3,286046995.1
1454150155.2,286047002.8
1454150175.1,286046995.4
1454150195.0,286046999.9
1454150196.0,286046999.9
1454150215.9,286046999.0
1454150235.8,286047005.0
1454150255.7,286047003.5
1454150275.7,286046996.0
1454150295.6,286046998.0
1454150315.5,286046999.9
1454150335.4,286047000.3
1454150355.4,286046999.9
1454150375.3,286047006.2
1454150395.2,286047003.7
1454150415.2,286047003.7
1454150435.1,286046993.5
1454150436.0,286046993.5
1454150455.0,286047007.3
1454150455.9,286047007.3
1454150475.9,286046988.3
1454150495.8,286046995.0
1454150515.7,286046998.0
1454150535.7,286046999.3
1454150555.6,286046995.5
1454150575.5,286047006.1
1454150595.4,286046999.3
1454150615.4,286046992.0
1454150635.3,286046993.3
1454150655.2,286047002.9
1454150675.1,286047014.6
1454150695.1,286047002.8
1454150696.0,286047002.8
1454150715.9,286046994.2
1454150735.8,286046996.9
1454150755.7,286047005.0
1454150775.7,286046990.1
1454150795.6,286046995.1
1454150815.5,286047001.8
1454150835.5,286046994.9
1454150855.4,286047003.0
1454150875.3,286047003.1
1454150895.3,286047003.2
1454150915.2,286046997.3
1454150935.1,286046999.2
1454150955.1,286046996.7
1454150956.0,286046996.7
1454150975.9,286047008.8
1454150995.8,286046999.1
1454151015.7,286046997.5
1454151035.7,286046997.2
1454151055.6,286046995.8
1454151075.5,286046997.0
1454151095.4,286047007.0
1454151115.4,286046994.9
1454151135.3,286047006.7
1454151155.2,286046992.1
1454151175.2,286047001.3
1454151195.1,286046997.0
1454151196.0,286046997.0
1454151215.0,286046995.7
1454151215.9,286046995.7
1454151235.9,286046998.1
1454151255.8,286046999.1
1454151275.7,286046993.6
1454151295.6,286047000.2
1454151315.6,286047006.5
1454151335.5,286046993.8
1454151355.4,286046998.9
1454151375.3,286046996.1
1454151395.3,286046996.2
1454151415.2,286046993.8
1454151435.1,286047003.1
1454151455.0,286047006.6
1454151456.0,286047006.6
1454151475.9,286046999.1
1454151495.8,286046999.4
1454151515.7,286046994.8
1454151535.7,286046994.6
1454151555.6,286046998.1
1454151575.5,286046996.6
1454151595.5,286046997.2
