#timestamp,LO_Frequency 
1454144415.0,286047002.6
1454144415.9,286047002.6
1454144435.9,286046997.9
1454144455.8,286046996.9
1454144475.7,286046998.3
1454144495.7,286047002.0
1454144515.6,286047000.3
1454144535.5,286046999.5
1454144555.4,286046992.0
1454144575.4,286047008.5
1454144595.3,286046995.7
1454144615.2,286046998.7
1454144635.1,286046998.6
1454144655.1,286047002.9
1454144656.0,286047002.9
1454144675.9,286046997.4
1454144695.8,286046998.4
1454144715.8,286046996.6
1454144735.7,286047003.8
1454144755.6,286047002.2
1454144775.6,286047002.6
1454144795.5,286046995.8
1454144815.4,286047003.6
1454144835.3,286047001.3
1454144855.3,286047005.6
1454144875.2,286047005.0
1454144895.1,286046997.8
1454144915.0,286046995.7
1454144916.0,286046995.7
1454144935.9,286047004.8
1454144955.8,286047002.1
1454144975.7,286046999.1
1454144995.7,286046997.8
1454145015.6,286047002.8
1454145035.5,286047003.1
1454145055.4,286047000.0
1454145075.4,286046995.4
1454145095.3,286047000.0
1454145115.2,286047008.5
1454145135.1,286046999.7
1454145155.1,286046999.6
1454145156.0,286046999.6
1454145175.9,286046996.8
1454145195.8,286046997.4
1454145215.7,286046994.7
1454145235.7,286046997.1
1454145255.6,286047005.8
1454145275.5,286047000.6
1454145295.5,286046997.0
1454145315.4,286047002.6
1454145335.3,286047000.0
1454145355.2,286047003.1
1454145375.2,286047005.3
1454145395.1,286046995.3
1454145396.0,286046995.3
1454145415.0,286047004.1
1454145415.9,286047004.1
1454145435.9,286047001.4
1454145455.8,286047002.4
1454145475.7,286046998.4
1454145495.6,286047002.7
1454145515.6,286047000.1
1454145535.5,286046995.7
1454145555.4,286047002.4
1454145575.3,286047005.0
1454145595.3,286046998.3
1454145615.2,286046994.4
1454145635.1,286046996.4
1454145655.0,286046997.2
1454145656.0,286046997.2
1454145675.9,286047003.3
1454145695.8,286046997.4
1454145715.7,286047000.2
1454145735.7,286047009.5
1454145755.6,286047000.7
1454145775.5,286047002.6
1454145795.5,286047002.5
1454145815.4,286046994.3
1454145835.3,286046993.9
1454145855.2,286047007.2
1454145875.2,286046999.0
1454145895.1,286047005.1
1454145896.0,286047005.1
1454145915.0,286046992.5
1454145915.9,286046992.5
1454145935.9,286047000.3
1454145955.8,286047001.4
1454145975.7,286047005.0
1454145995.6,286046998.0
1454146015.6,286046996.5
1454146035.5,286047002.3
1454146055.4,286047000.8
1454146075.3,286046996.0
1454146095.3,286047005.4
1454146115.2,286046999.7
1454146135.1,286047004.8
1454146155.0,286046995.7
1454146156.0,286046995.7
1454146175.9,286047003.8
1454146195.8,286047008.5
1454146215.7,286046998.5
1454146235.7,286046995.2
1454146255.6,286047001.3
1454146275.5,286046997.4
1454146295.4,286047004.4
1454146315.4,286046996.5
1454146335.3,286046998.3
1454146355.2,286046997.7
1454146375.1,286046996.2
1454146395.1,286046996.8
1454146396.0,286046996.8
1454146415.0,286047002.7
1454146415.9,286047002.7
1454146435.9,286046995.8
1454146455.8,286047001.6
1454146475.7,286047001.0
1454146495.6,286047004.4
1454146515.6,286046999.5
1454146535.5,286047000.0
1454146555.4,286046997.9
1454146575.3,286047005.7
1454146595.3,286046999.2
1454146615.2,286047000.3
1454146635.1,286047000.5
1454146655.0,286047000.3
1454146656.0,286047000.3
1454146675.9,286046995.3
1454146695.8,286047000.3
1454146715.7,286047000.6
1454146735.7,286046997.7
1454146755.6,286046999.5
1454146775.5,286047004.9
1454146795.5,286047010.5
1454146815.4,286047001.6
1454146835.3,286046999.2
1454146855.3,286046999.2
1454146875.2,286046999.5
1454146895.1,286046996.1
1454146915.0,286046999.3
1454146915.9,286046999.3
1454146935.9,286046997.0
1454146955.8,286046999.7
1454146975.7,286047002.3
1454146995.6,286046997.7
1454147015.6,286047000.0
1454147035.5,286047002.5
1454147055.4,286046998.7
1454147075.3,286047003.1
1454147095.3,286047002.1
1454147115.2,286047004.4
1454147135.1,286046993.9
1454147155.0,286047002.7
1454147156.0,286047002.7
1454147175.9,286046995.7
1454147195.8,286047001.0
1454147215.7,286046998.4
1454147235.7,286047001.2
1454147255.6,286047002.7
1454147275.5,286046999.5
1454147295.5,286046999.9
1454147315.4,286046999.1
1454147335.3,286046998.3
1454147355.2,286046998.0
1454147375.2,286047005.9
1454147395.1,286047006.7
1454147415.0,286047003.9
1454147415.9,286047003.9
1454147435.9,286046993.0
1454147455.8,286046996.8
1454147475.7,286046998.2
1454147495.6,286047002.9
1454147515.6,286047000.3
1454147535.5,286046996.1
1454147555.4,286047001.8
1454147575.3,286046999.4
1454147595.3,286046999.8
1454147615.2,286047005.1
1454147635.1,286046999.3
1454147655.1,286047001.8
1454147656.0,286047001.8
1454147675.9,286046996.9
1454147695.8,286046996.8
1454147715.7,286047000.4
1454147735.7,286046996.6
1454147755.6,286046998.4
1454147775.5,286046998.4
1454147795.5,286047000.4
1454147815.4,286046998.4
1454147835.3,286047004.9
1454147855.2,286046998.9
1454147875.2,286047000.5
1454147895.1,286047003.5
1454147915.1,286047000.8
1454147916.0,286047000.8
1454147935.9,286046997.3
1454147955.8,286046993.4
1454147975.7,286047000.2
1454147995.7,286046999.9
