# file name; noise; peak f.; mag.; duration
20160130140008721_TEST-R1_met.fits;10.4276;26496.1;21.0604;0.0853333
20160130140042683_TEST-R1_met.fits;11.5556;26499;24.6792;0.0853333
20160130140004539_TEST-R1_snap.fits;10.3801;26522.5;13.4093;0
20160130140104614_TEST-R1_snap.fits;11.274;26507.8;11.8269;0
20160130140204689_TEST-R1_snap.fits;12.7387;26481.4;13.6059;0
20160130140304337_TEST-R1_met.fits;9.20018;26519.5;20.0357;0.0853333
20160130140304763_TEST-R1_snap.fits;11.8504;26543;11.7281;0
20160130140404838_TEST-R1_snap.fits;10.8522;26519.5;13.7004;0
20160130140512678_TEST-R1_met.fits;12.7569;26507.8;37.1072;0.170667
20160130140504913_TEST-R1_snap.fits;14.0173;26487.3;7.78272;0
20160130140604987_TEST-R1_snap.fits;13.6715;26513.7;11.3995;0
20160130140705062_TEST-R1_snap.fits;15.232;26455.1;13.2081;0
20160130140805137_TEST-R1_snap.fits;11.5343;26504.9;14.4394;0
20160130140905211_TEST-R1_snap.fits;14.2047;26522.5;8.92172;0
20160130141036945_TEST-R1_met.fits;10.214;26507.8;22.7028;0.0853333
20160130141040529_TEST-R1_met.fits;11.1336;26504.9;27.8934;0.0853333
20160130141005286_TEST-R1_snap.fits;13.1794;26540;12.6076;0
20160130141129169_TEST-R1_met.fits;9.75924;26455.1;20.0376;0.0853333
20160130141105361_TEST-R1_snap.fits;14.0114;26543;12.0668;0
20160130141205435_TEST-R1_snap.fits;11.013;26510.7;12.3338;0
20160130141305510_TEST-R1_snap.fits;14.4909;26513.7;16.9199;0
20160130141442278_TEST-R1_met.fits;12.4961;26487.3;47.3079;0.0853333
20160130141405585_TEST-R1_snap.fits;11.2404;26504.9;12.2459;0
20160130141505659_TEST-R1_snap.fits;13.3657;26449.2;13.7509;0
20160130141605734_TEST-R1_snap.fits;14.2617;26490.2;12.3694;0
20160130141732689_TEST-R1_met.fits;12.1717;26510.7;36.1653;0.0853333
20160130141801446_TEST-R1_met.fits;7.89423;26452.1;18.3866;0.0853333
20160130141705809_TEST-R1_snap.fits;10.7731;26460.9;13.8528;0
20160130141805883_TEST-R1_snap.fits;12.7032;26496.1;13.0003;0
20160130141905958_TEST-R1_snap.fits;14.7521;26484.4;12.1057;0
20160130142024635_TEST-R1_met.fits;13.4713;26507.8;30.8372;0.0853333
20160130142006033_TEST-R1_snap.fits;14.6431;26466.8;9.3699;0
20160130142106107_TEST-R1_snap.fits;12.6201;26496.1;13.3506;0
20160130142206182_TEST-R1_snap.fits;11.4981;26487.3;12.0657;0
20160130142306257_TEST-R1_snap.fits;14.1756;26543;12.7122;0
20160130142415974_TEST-R1_met.fits;12.2525;26499;30.2739;0.0853333
20160130142406331_TEST-R1_snap.fits;13.4492;26540;11.7846;0
20160130142506406_TEST-R1_snap.fits;11.7218;26478.5;11.5741;0
20160130142606481_TEST-R1_snap.fits;12.8656;26487.3;11.61;0
20160130142753489_TEST-R1_met.fits;15.7047;26502;44.8334;0.170667
20160130142706555_TEST-R1_snap.fits;13.8208;26490.2;8.54061;0
20160130142806630_TEST-R1_snap.fits;11.512;26507.8;9.15075;0
20160130142906705_TEST-R1_snap.fits;13.1944;26528.3;11.2475;0
20160130143006779_TEST-R1_snap.fits;15.1729;26449.2;15.2179;0
20160130143106854_TEST-R1_snap.fits;12.9079;26466.8;10.7494;0
20160130143206929_TEST-R1_snap.fits;14.2765;26522.5;12.0484;0
20160130143357606_TEST-R1_met.fits;9.91624;26469.7;20.01;0.0853333
20160130143307003_TEST-R1_snap.fits;11.9551;26452.1;14.7548;0
20160130143404689_TEST-R1_met.fits;9.56916;26543;19.2432;0.0853333
20160130143407078_TEST-R1_snap.fits;14.2531;26478.5;10.4191;0
20160130143507153_TEST-R1_snap.fits;11.861;26507.8;10.8063;0
20160130143607227_TEST-R1_snap.fits;14.0906;26522.5;9.26473;0
20160130143707302_TEST-R1_snap.fits;16.3648;26499;11.1277;0
20160130143846971_TEST-R1_met.fits;13.5699;26499;49.964;0.597333
20160130143807377_TEST-R1_snap.fits;13.1322;26496.1;11.8003;0
20160130143907451_TEST-R1_snap.fits;13.5788;26534.2;13.0756;0
20160130144007526_TEST-R1_snap.fits;16.0092;26484.4;13.0487;0
20160130144126801_TEST-R1_met.fits;14.2802;26496.1;32.4506;0.0853333
20160130144107601_TEST-R1_snap.fits;17.3622;26545.9;10.6566;0
20160130144237798_TEST-R1_met.fits;9.64557;26469.7;19.4408;0.0853333
20160130144207675_TEST-R1_snap.fits;13.9499;26534.2;11.3788;0
20160130144307750_TEST-R1_snap.fits;12.1216;26528.3;9.94429;0
20160130144407825_TEST-R1_snap.fits;10.3826;26475.6;10.5137;0
20160130144507899_TEST-R1_snap.fits;12.4673;26460.9;13.652;0
20160130144607974_TEST-R1_snap.fits;14.9053;26528.3;9.43382;0
20160130144708049_TEST-R1_snap.fits;15.5448;26537.1;9.87263;0
20160130144808123_TEST-R1_snap.fits;16.0641;26487.3;10.5877;0
20160130144908198_TEST-R1_snap.fits;10.0084;26463.9;14.018;0
20160130145051963_TEST-R1_met.fits;15.4978;26504.9;45.5986;0.0853333
20160130145008273_TEST-R1_snap.fits;15.0576;26516.6;10.115;0
20160130145110993_TEST-R1_met.fits;14.4985;26499;36.6509;0.0853333
20160130145108347_TEST-R1_snap.fits;9.88904;26466.8;13.3483;0
20160130145208422_TEST-R1_snap.fits;11.8066;26499;19.0107;0
20160130145308497_TEST-R1_snap.fits;14.132;26469.7;11.7607;0
20160130145408571_TEST-R1_snap.fits;13.4601;26522.5;10.3215;0
20160130145508646_TEST-R1_snap.fits;15.8039;26490.2;15.6478;0
20160130145608721_TEST-R1_snap.fits;13.7018;26513.7;8.56381;0
20160130145708795_TEST-R1_snap.fits;11.6874;26469.7;14.2665;0
20160130145902459_TEST-R1_met.fits;9.43896;26496.1;19.2401;0.0853333
20160130145808870_TEST-R1_snap.fits;17.642;26487.3;13.0806;0
20160130145935057_TEST-R1_met.fits;11.8935;26504.9;40.8293;0.170667
20160130145908945_TEST-R1_snap.fits;13.4069;26493.2;9.21989;0
