#timestamp,LO_Frequency 
1454115615.2,286047001.0
1454115635.1,286047001.4
1454115636.0,286047001.4
1454115655.0,286046996.7
1454115655.9,286046996.7
1454115675.9,286047002.2
1454115695.8,286047000.6
1454115715.7,286047007.2
1454115735.6,286046998.9
1454115755.6,286047001.0
1454115775.5,286047000.4
1454115795.4,286047001.8
1454115815.3,286046994.4
1454115835.3,286046995.7
1454115855.2,286046996.6
1454115875.1,286047007.5
1454115895.0,286046995.9
1454115896.0,286046995.9
1454115915.9,286047001.4
1454115935.8,286046998.2
1454115955.8,286046998.3
1454115975.7,286047000.7
1454115995.6,286047009.0
1454116015.5,286046996.6
1454116035.5,286046998.1
1454116055.4,286046999.8
1454116075.3,286047002.4
1454116095.2,286046999.3
1454116115.2,286046998.4
1454116135.1,286047000.4
1454116155.0,286046999.0
1454116155.9,286046999.0
1454116175.9,286047002.0
1454116195.8,286046998.1
1454116215.7,286046999.1
1454116235.6,286046997.3
1454116255.6,286046998.6
1454116275.5,286047003.3
1454116295.4,286046999.7
1454116315.3,286047006.4
1454116335.3,286047000.0
1454116355.2,286046999.0
1454116375.1,286047002.7
1454116395.0,286046995.6
1454116396.0,286046995.6
1454116415.9,286047008.7
1454116435.8,286047004.9
1454116455.7,286046997.6
1454116475.7,286046996.6
1454116495.6,286047000.5
1454116515.5,286046998.3
1454116535.4,286046999.3
1454116555.4,286047003.9
1454116575.3,286046998.9
1454116595.2,286046996.5
1454116615.1,286046998.3
1454116635.1,286047003.3
1454116636.0,286047003.3
1454116655.9,286046998.7
1454116675.8,286046991.7
1454116695.8,286046999.8
1454116715.7,286047001.5
1454116735.6,286047003.3
1454116755.5,286047005.5
1454116775.5,286046996.8
1454116795.4,286047002.4
1454116815.3,286046997.6
1454116835.2,286046998.4
1454116855.2,286046998.5
1454116875.1,286047005.2
1454116876.0,286047005.2
1454116895.0,286046993.9
1454116895.9,286046993.9
1454116915.9,286047006.4
1454116935.8,286047002.0
1454116955.7,286046999.8
1454116975.6,286046999.5
1454116995.6,286047001.2
1454117015.5,286047001.7
1454117035.4,286047000.3
1454117055.3,286047000.6
1454117075.3,286046996.8
1454117095.2,286046997.2
1454117115.1,286046999.2
1454117135.0,286046997.9
1454117136.0,286046997.9
1454117155.9,286047003.1
1454117175.8,286047000.4
1454117195.7,286046996.6
1454117215.7,286046996.6
1454117235.6,286047007.6
1454117255.5,286047003.2
1454117275.4,286046998.1
1454117295.4,286046997.4
1454117315.3,286046998.3
1454117335.2,286047000.4
1454117355.1,286047002.5
1454117375.1,286046999.1
1454117376.0,286046999.1
1454117395.0,286047003.8
1454117395.9,286047003.8
1454117415.0,286046996.2
1454117416.0,286046996.2
1454117435.9,286046996.5
1454117455.8,286047005.2
1454117475.7,286047004.3
1454117495.7,286046997.7
1454117515.6,286046995.7
1454117535.5,286047003.2
1454117555.4,286046997.1
1454117575.4,286046999.1
1454117595.3,286047003.1
1454117615.2,286047004.9
1454117635.2,286046994.9
1454117655.1,286047003.0
1454117675.0,286046999.6
1454117676.0,286046999.6
1454117695.9,286046999.8
1454117715.8,286047000.0
1454117735.7,286046998.0
1454117755.7,286046996.7
1454117775.6,286047007.2
1454117795.5,286047001.3
1454117815.4,286047005.9
1454117835.4,286046994.4
1454117855.3,286046997.1
1454117875.2,286046998.7
1454117895.1,286046999.0
1454117915.1,286046997.6
1454117916.0,286046997.6
1454117935.0,286047005.2
1454117935.9,286047005.2
1454117955.8,286046994.9
1454117975.8,286047004.6
1454117995.7,286047000.1
1454118015.6,286047002.8
1454118035.5,286046996.7
1454118055.5,286047000.2
1454118075.4,286046996.5
1454118095.3,286047001.9
1454118115.3,286047003.1
1454118135.2,286047002.5
1454118155.1,286047002.6
1454118175.1,286046997.0
1454118176.0,286046997.0
1454118195.9,286047007.4
1454118215.8,286046997.5
1454118235.7,286047002.4
1454118255.7,286046996.7
1454118275.6,286047002.7
1454118295.5,286046997.7
1454118315.4,286047001.9
1454118335.4,286046996.6
1454118355.3,286047007.3
1454118375.2,286046992.9
1454118395.1,286047002.8
1454118415.1,286047000.8
1454118416.0,286047000.8
1454118435.9,286047001.5
1454118455.8,286047000.4
1454118475.8,286046993.4
1454118495.7,286046999.2
1454118515.6,286046999.6
1454118535.5,286046999.2
1454118555.5,286046995.4
1454118575.4,286047001.4
1454118595.3,286047003.3
1454118615.2,286047002.9
1454118635.2,286046999.8
1454118655.1,286047002.3
1454118675.0,286046995.5
1454118675.9,286046995.5
1454118695.9,286047005.8
1454118715.8,286046997.1
1454118735.7,286047005.6
1454118755.6,286047002.0
1454118775.6,286046994.9
1454118795.5,286046998.2
1454118815.4,286047001.9
1454118835.3,286047006.0
1454118855.3,286046995.9
1454118875.2,286046998.5
1454118895.1,286047004.9
1454118915.0,286047001.0
1454118916.0,286047001.0
1454118935.9,286046995.6
1454118955.8,286046997.1
1454118975.7,286046999.1
1454118995.7,286047002.8
1454119015.6,286047002.2
1454119035.5,286047000.2
1454119055.4,286047001.8
1454119075.4,286046996.9
1454119095.3,286047001.3
1454119115.2,286047001.6
1454119135.2,286047003.5
1454119155.1,286046995.2
1454119175.0,286046997.7
1454119175.9,286046997.7
1454119195.9,286047000.9
