# file name; noise; peak f.; mag.; duration
20160130070052369_TEST-R1_met.fits;13.4417;26528.3;26.9723;0.0853333
20160130070033254_TEST-R1_snap.fits;18.1245;26484.4;11.3313;0
20160130070133329_TEST-R1_snap.fits;14.7914;26540;17.2374;0
20160130070233403_TEST-R1_snap.fits;20.3327;26525.4;14.6855;0
20160130070333478_TEST-R1_snap.fits;14.3969;26534.2;13.1449;0
20160130070433553_TEST-R1_snap.fits;13.7603;26525.4;12.5737;0
20160130070533627_TEST-R1_snap.fits;14.4295;26493.2;10.6546;0
20160130070633702_TEST-R1_snap.fits;19.7789;26513.7;17.0347;0
20160130070753318_TEST-R1_met.fits;15.6116;26499;34.1301;0.170667
20160130070809019_TEST-R1_met.fits;13.1754;26449.2;26.8003;0.0853333
20160130070733777_TEST-R1_snap.fits;16.6473;26493.2;10.9504;0
20160130070839825_TEST-R1_met.fits;13.5845;26504.9;31.0723;0.0853333
20160130070833851_TEST-R1_snap.fits;14.8729;26516.6;16.7981;0
20160130070933926_TEST-R1_snap.fits;14.2114;26487.3;12.346;0
20160130071033489_TEST-R1_met.fits;15.8357;26478.5;63.5211;0.170667
20160130071043131_TEST-R1_met.fits;11.0568;26531.2;22.2656;0.0853333
20160130071120763_TEST-R1_met.fits;12.0712;26502;28.836;0.0853333
20160130071034001_TEST-R1_snap.fits;14.4853;26475.6;12.0414;0
20160130071153019_TEST-R1_met.fits;15.4825;26496.1;34.6568;0.0853333
20160130071215633_TEST-R1_met.fits;12.0616;26528.3;37.6933;0.0853333
20160130071218449_TEST-R1_met.fits;11.2956;26502;33.5738;0.0853333
20160130071134075_TEST-R1_snap.fits;16.1124;26507.8;14.4792;0
20160130071320145_TEST-R1_met.fits;14.208;26510.7;36.533;0.0853333
20160130071234150_TEST-R1_snap.fits;14.8379;26499;12.4749;0
20160130071334225_TEST-R1_snap.fits;13.1096;26455.1;8.69381;0
20160130071446673_TEST-R1_met.fits;13.2466;26510.7;170.414;0.341333
20160130071434299_TEST-R1_snap.fits;16.855;26475.6;12.869;0
20160130071623441_TEST-R1_met.fits;9.30493;26496.1;19.4604;0.0853333
20160130071534374_TEST-R1_snap.fits;14.1263;26522.5;13.2218;0
20160130071634449_TEST-R1_snap.fits;16.3091;26528.3;13.1069;0
20160130071734523_TEST-R1_snap.fits;10.9907;26519.5;19.0047;0
20160130071925371_TEST-R1_met.fits;15.8282;26507.8;69.0367;0.256
20160130071834598_TEST-R1_snap.fits;14.9208;26484.4;10.3435;0
20160130071934843_TEST-R1_met.fits;12.8261;26493.2;28.0913;0.0853333
20160130072001041_TEST-R1_met.fits;12.1934;26504.9;26.6178;0.0853333
20160130072015633_TEST-R1_met.fits;16.1635;26502;41.4222;0.170667
20160130071934673_TEST-R1_snap.fits;15.0934;26458;8.18982;0
20160130072033723_TEST-R1_met.fits;12.1067;26504.9;25.23;0.0853333
20160130072112721_TEST-R1_met.fits;12.0854;26490.2;62.0781;0.0853333
20160130072034747_TEST-R1_snap.fits;11.8651;26540;15.9507;0
20160130072134822_TEST-R1_snap.fits;12.4279;26522.5;11.1461;0
20160130072327547_TEST-R1_met.fits;11.1053;26490.2;36.1581;0.341333
20160130072234897_TEST-R1_snap.fits;16.7356;26534.2;19.2901;0
20160130072422331_TEST-R1_met.fits;15.8407;26528.3;68.3471;0.256
20160130072334971_TEST-R1_snap.fits;12.9431;26504.9;9.3805;0
20160130072435046_TEST-R1_snap.fits;19.3465;26460.9;13.1558;0
20160130072535121_TEST-R1_snap.fits;12.5505;26534.2;11.9516;0
20160130072635195_TEST-R1_snap.fits;13.8257;26540;13.0864;0
20160130072735270_TEST-R1_snap.fits;12.7447;26463.9;13.0496;0
20160130072912806_TEST-R1_met.fits;13.7544;26493.2;28.4385;0.170667
20160130072835345_TEST-R1_snap.fits;11.1562;26493.2;14.665;0
20160130072954107_TEST-R1_met.fits;10.4707;26531.2;21.2738;0.0853333
20160130072935419_TEST-R1_snap.fits;12.4795;26481.4;16.7326;0
20160130073041467_TEST-R1_met.fits;11.4036;26545.9;22.9438;0.0853333
20160130073035494_TEST-R1_snap.fits;14.9382;26463.9;12.3347;0
20160130073145041_TEST-R1_met.fits;13.3648;26513.7;62.9142;0.0853333
20160130073135569_TEST-R1_snap.fits;12.9472;26460.9;11.2803;0
20160130073235643_TEST-R1_snap.fits;12.5588;26510.7;14.5942;0
20160130073335718_TEST-R1_snap.fits;18.4915;26528.3;12.5298;0
20160130073529809_TEST-R1_met.fits;8.53735;26537.1;17.1555;0.0853333
20160130073435793_TEST-R1_snap.fits;15.2867;26493.2;16.0598;0
20160130073535867_TEST-R1_snap.fits;14.7597;26540;15.1631;0
20160130073639953_TEST-R1_met.fits;14.6884;26519.5;33.6841;0.170667
20160130073653947_TEST-R1_met.fits;15.9009;26507.8;35.1731;0.0853333
20160130073635942_TEST-R1_snap.fits;12.9108;26481.4;10.4571;0
20160130073736017_TEST-R1_snap.fits;15.5936;26460.9;16.4184;0
20160130073836091_TEST-R1_snap.fits;17.9758;26490.2;14.334;0
20160130073936166_TEST-R1_snap.fits;15.5426;26543;14.7966;0
20160130074113361_TEST-R1_met.fits;9.08465;26460.9;18.8113;0.0853333
20160130074036241_TEST-R1_snap.fits;15.4997;26484.4;16.0069;0
20160130074136315_TEST-R1_snap.fits;17.9298;26458;13.9305;0
20160130074236390_TEST-R1_snap.fits;17.2687;26449.2;16.0219;0
20160130074343718_TEST-R1_met.fits;13.6824;26504.9;65.1974;0.170667
20160130074336465_TEST-R1_snap.fits;19.7175;26502;12.3157;0
20160130074525009_TEST-R1_met.fits;9.25555;26516.6;23.6304;0.0853333
20160130074436539_TEST-R1_snap.fits;16.0928;26478.5;12.3206;0
20160130074601105_TEST-R1_met.fits;13.882;26510.7;32.3403;0.0853333
20160130074608273_TEST-R1_met.fits;10.6347;26499;42.8421;0.0853333
20160130074536614_TEST-R1_snap.fits;15.4367;26545.9;11.2211;0
20160130074636689_TEST-R1_snap.fits;15.9424;26449.2;14.3676;0
20160130074736763_TEST-R1_snap.fits;18.8994;26525.4;10.7201;0
20160130074929659_TEST-R1_met.fits;14.4778;26484.4;75.0297;0.0853333
20160130074836838_TEST-R1_snap.fits;15.877;26466.8;10.9337;0
20160130074936913_TEST-R1_snap.fits;17.0551;26484.4;14.2804;0
20160130075119398_TEST-R1_met.fits;10.3553;26516.6;21.6762;0.0853333
20160130075036987_TEST-R1_snap.fits;12.8814;26502;12.3329;0
20160130075139195_TEST-R1_met.fits;18.5093;26502;46.8448;0.426667
20160130075217169_TEST-R1_met.fits;13.1795;26499;27.7671;0.0853333
20160130075137062_TEST-R1_snap.fits;16.8758;26475.6;12.3415;0
20160130075258982_TEST-R1_met.fits;13.2776;26502;28.5878;0.0853333
20160130075237137_TEST-R1_snap.fits;17.8746;26496.1;11.5952;0
20160130075341222_TEST-R1_met.fits;16.4347;26490.2;38.2314;0.0853333
20160130075337211_TEST-R1_snap.fits;17.0794;26493.2;12.8904;0
20160130075500241_TEST-R1_met.fits;10.2738;26545.9;24.2282;0.0853333
20160130075437286_TEST-R1_snap.fits;12.1167;26490.2;15.4592;0
20160130075537361_TEST-R1_snap.fits;15.6085;26496.1;15.9716;0
20160130075637435_TEST-R1_snap.fits;12.7307;26496.1;17.2876;0
20160130075737510_TEST-R1_snap.fits;13.6313;26519.5;14.1978;0
20160130075837585_TEST-R1_snap.fits;13.1263;26525.4;10.5597;0
20160130075937659_TEST-R1_snap.fits;13.9471;26513.7;13.6486;0
