#timestamp,LO_Frequency 
1454112015.5,286047007.5
1454112035.4,286046993.6
1454112055.3,286046998.2
1454112075.3,286047000.5
1454112095.2,286047001.1
1454112115.1,286046999.6
1454112135.1,286047001.7
1454112136.0,286047001.7
1454112155.9,286046996.8
1454112175.8,286046999.8
1454112195.7,286047000.7
1454112215.7,286046997.7
1454112235.6,286046998.3
1454112255.5,286047003.2
1454112275.5,286046999.2
1454112295.4,286047000.6
1454112315.3,286047000.6
1454112335.2,286047005.7
1454112355.2,286046999.5
1454112375.1,286046994.9
1454112376.0,286046994.9
1454112395.0,286047003.1
1454112395.9,286047003.1
1454112415.9,286046991.9
1454112435.8,286047004.4
1454112455.7,286047000.1
1454112475.6,286047000.2
1454112495.6,286046998.2
1454112515.5,286047003.8
1454112535.4,286047000.4
1454112555.3,286047003.8
1454112575.3,286046992.3
1454112595.2,286046997.1
1454112615.1,286046999.3
1454112635.0,286046996.6
1454112636.0,286046996.6
1454112655.9,286047006.3
1454112675.8,286046996.9
1454112695.7,286047003.6
1454112715.7,286046997.4
1454112735.6,286046997.0
1454112755.5,286047000.6
1454112775.4,286047005.0
1454112795.4,286046998.8
1454112815.3,286046995.3
1454112835.2,286047004.7
1454112855.1,286047002.8
1454112875.1,286046995.7
1454112876.0,286046995.7
1454112895.0,286047007.7
1454112895.9,286047007.7
1454112915.9,286046991.5
1454112935.8,286046998.3
1454112955.7,286046997.8
1454112975.6,286047001.7
1454112995.6,286047001.3
1454113015.5,286046998.6
1454113035.4,286047003.7
1454113055.3,286046995.9
1454113075.3,286047001.8
1454113095.2,286047003.8
1454113115.1,286046995.1
1454113135.0,286046995.1
1454113135.9,286046995.1
1454113155.9,286047003.0
1454113175.8,286047004.2
1454113195.7,286046998.9
1454113215.6,286047002.8
1454113235.6,286046999.1
1454113255.5,286046994.9
1454113275.4,286047008.3
1454113295.4,286046997.2
1454113315.3,286046997.0
1454113335.2,286047003.7
1454113355.2,286047000.0
1454113375.1,286046997.9
1454113395.0,286046996.2
1454113395.9,286046996.2
1454113415.9,286047003.6
1454113435.8,286047002.6
1454113455.7,286046999.5
1454113475.6,286047001.1
1454113495.6,286047000.4
1454113515.5,286047000.4
1454113535.4,286046999.4
1454113555.3,286046998.5
1454113575.3,286046998.5
1454113595.2,286047001.0
1454113615.1,286046997.8
1454113635.1,286046996.0
1454113636.0,286046996.0
1454113655.9,286047003.9
1454113675.8,286046999.7
1454113695.7,286047002.6
1454113715.7,286047002.8
1454113735.6,286046998.0
1454113755.5,286046997.3
1454113775.5,286046996.7
1454113795.4,286047001.7
1454113815.3,286047005.3
1454113835.3,286046995.2
1454113855.2,286047002.7
1454113875.1,286046997.7
1454113895.1,286046995.3
1454113896.0,286046995.3
1454113915.0,286047006.4
1454113915.9,286047006.4
1454113935.9,286046995.8
1454113955.8,286046998.0
1454113975.7,286047002.8
1454113995.6,286046996.5
1454114015.6,286047008.7
1454114035.5,286046998.2
1454114055.4,286046997.1
1454114075.3,286047000.2
1454114095.3,286047002.6
1454114115.2,286046999.2
1454114135.1,286047003.4
1454114155.0,286047000.2
1454114156.0,286047000.2
1454114175.9,286046999.8
1454114195.8,286047001.8
1454114215.7,286046998.4
1454114235.7,286047002.7
1454114255.6,286046997.3
1454114275.5,286047002.2
1454114295.4,286046995.0
1454114315.4,286047000.9
1454114335.3,286046995.3
1454114355.2,286047005.4
1454114375.1,286046995.3
1454114395.1,286047000.3
1454114396.0,286047000.3
1454114415.0,286047003.9
1454114415.9,286047003.9
1454114435.9,286046992.1
1454114455.8,286046998.9
1454114475.7,286047006.0
1454114495.6,286046999.7
1454114515.6,286047005.8
1454114535.5,286046997.6
1454114555.4,286046997.7
1454114575.4,286047002.5
1454114595.3,286046995.4
1454114615.2,286047007.9
1454114635.1,286046995.0
1454114655.1,286047004.9
1454114656.0,286047004.9
1454114675.9,286046994.8
1454114695.8,286046993.5
1454114715.7,286047005.6
1454114735.7,286046995.6
1454114755.6,286046997.1
1454114775.5,286046997.8
1454114795.4,286047002.3
1454114815.4,286046997.8
1454114835.3,286046998.9
1454114855.2,286047004.5
1454114875.1,286047004.2
1454114895.1,286047000.8
1454114896.0,286047000.8
1454114915.0,286046994.5
1454114915.9,286046994.5
1454114935.9,286047006.4
1454114955.8,286046999.5
1454114975.7,286046996.6
1454114995.6,286047001.3
1454115015.6,286047004.5
1454115035.5,286047003.2
1454115055.4,286046996.9
1454115075.3,286046999.9
1454115095.3,286046996.9
1454115115.2,286046999.5
1454115135.1,286046998.1
1454115155.0,286047005.5
1454115155.9,286047005.5
1454115175.9,286046995.5
1454115195.8,286047000.4
1454115215.7,286046996.0
1454115235.6,286047000.1
1454115255.6,286047007.5
1454115275.5,286046995.2
1454115295.4,286047000.9
1454115315.3,286047002.8
1454115335.3,286046994.8
1454115355.2,286046997.1
1454115375.1,286047008.2
1454115395.0,286046999.1
1454115396.0,286046999.1
1454115415.9,286046995.2
1454115435.8,286047001.6
1454115455.7,286046996.8
1454115475.7,286046996.6
1454115495.6,286046998.1
1454115515.5,286046998.5
1454115535.4,286047002.4
1454115555.4,286047001.1
1454115575.3,286046995.6
1454115595.2,286046998.7
