# file name; noise; peak f.; mag.; duration
20160130190026939_TEST-R1_snap.fits;13.5209;26460.9;14.9161;0
20160130190127014_TEST-R1_snap.fits;13.2364;26528.3;9.0982;0
20160130190306086_TEST-R1_met.fits;12.2049;26504.9;25.2833;0.0853333
20160130190227089_TEST-R1_snap.fits;16.0515;26469.7;13.5975;0
20160130190327163_TEST-R1_snap.fits;17.1306;26463.9;16.8062;0
20160130190427238_TEST-R1_snap.fits;17.2643;26460.9;17.6614;0
20160130190554363_TEST-R1_met.fits;13.0452;26507.8;28.5694;0.341333
20160130190527313_TEST-R1_snap.fits;15.8722;26490.2;13.9943;0
20160130190627387_TEST-R1_snap.fits;13.7253;26516.6;12.9342;0
20160130190727462_TEST-R1_snap.fits;18.6474;26496.1;13.1062;0
20160130190827537_TEST-R1_snap.fits;15.1897;26487.3;13.3024;0
20160130190927611_TEST-R1_snap.fits;16.2522;26455.1;13.8439;0
20160130191027686_TEST-R1_snap.fits;19.3058;26499;17.1064;0
20160130191127761_TEST-R1_snap.fits;18.14;26510.7;17.5559;0
20160130191301457_TEST-R1_met.fits;16.327;26513.7;33.2508;0.512
20160130191227835_TEST-R1_snap.fits;19.7014;26522.5;18.7778;0
20160130191412454_TEST-R1_met.fits;12.4386;26502;36.0787;0.0853333
20160130191327910_TEST-R1_snap.fits;18.0436;26449.2;17.5625;0
20160130191427985_TEST-R1_snap.fits;16.5211;26510.7;13.0347;0
20160130191528059_TEST-R1_snap.fits;16.8122;26513.7;13.3708;0
20160130191628134_TEST-R1_snap.fits;16.2017;26478.5;20.0209;0
20160130191728209_TEST-R1_snap.fits;13.5224;26484.4;18.0514;0
20160130191828283_TEST-R1_snap.fits;15.4363;26469.7;15.7687;0
20160130191928358_TEST-R1_snap.fits;19.0442;26493.2;14.7447;0
20160130192028433_TEST-R1_snap.fits;13.8981;26460.9;13.7048;0
20160130192223803_TEST-R1_met.fits;11.2576;26455.1;23.6564;0.0853333
20160130192128507_TEST-R1_snap.fits;16.0684;26490.2;14.6522;0
20160130192301606_TEST-R1_met.fits;11.4165;26449.2;24.5772;0.0853333
20160130192228582_TEST-R1_snap.fits;16.3331;26469.7;14.3254;0
20160130192414566_TEST-R1_met.fits;11.4572;26449.2;26.5192;0.0853333
20160130192328657_TEST-R1_snap.fits;15.9365;26513.7;14.8787;0
20160130192432998_TEST-R1_met.fits;17.0249;26525.4;35.4226;0.0853333
20160130192428731_TEST-R1_snap.fits;17.6064;26472.7;14.7108;0
20160130192528806_TEST-R1_snap.fits;14.3021;26490.2;10.2891;0
20160130192628881_TEST-R1_snap.fits;14.4149;26504.9;10.7714;0
20160130192728955_TEST-R1_snap.fits;15.2749;26507.8;12.7121;0
20160130192908198_TEST-R1_met.fits;11.6637;26490.2;31.0978;0.0853333
20160130192829030_TEST-R1_snap.fits;15.6865;26484.4;18.4587;0
20160130192929105_TEST-R1_snap.fits;16.8239;26545.9;19.7552;0
20160130193029179_TEST-R1_snap.fits;14.8036;26545.9;19.6845;0
20160130193129254_TEST-R1_snap.fits;14.4689;26525.4;15.6468;0
20160130193229329_TEST-R1_snap.fits;16.0433;26496.1;18.5127;0
20160130193329403_TEST-R1_snap.fits;17.8229;26507.8;15.8297;0
20160130193429478_TEST-R1_snap.fits;15.2221;26545.9;15.7893;0
20160130193549947_TEST-R1_met.fits;14.4083;26507.8;91.9411;0.426667
20160130193529553_TEST-R1_snap.fits;15.7725;26452.1;20.1491;0
20160130193629627_TEST-R1_snap.fits;13.5066;26507.8;12.8447;0
20160130193729702_TEST-R1_snap.fits;11.453;26469.7;13.7416;0
20160130193829777_TEST-R1_snap.fits;12.504;26504.9;18.2305;0
20160130193944529_TEST-R1_met.fits;11.4107;26543;27.268;0.0853333
20160130193929851_TEST-R1_snap.fits;13.7862;26531.2;13.8242;0
20160130194031974_TEST-R1_met.fits;12.4289;26522.5;25.1444;0.0853333
20160130194029926_TEST-R1_snap.fits;13.9297;26487.3;17.1481;0
20160130194204987_TEST-R1_met.fits;16.2071;26507.8;98.4548;0.0853333
20160130194130001_TEST-R1_snap.fits;15.1476;26545.9;12.2064;0
20160130194230075_TEST-R1_snap.fits;16.1792;26545.9;12.453;0
20160130194422459_TEST-R1_met.fits;17.0032;26516.6;36.2796;0.0853333
20160130194330150_TEST-R1_snap.fits;20.373;26484.4;19.1763;0
20160130194430225_TEST-R1_snap.fits;19.9385;26452.1;14.93;0
20160130194530299_TEST-R1_snap.fits;18.8892;26458;15.6624;0
20160130194630374_TEST-R1_snap.fits;13.6061;26449.2;15.794;0
20160130194730449_TEST-R1_snap.fits;15.978;26466.8;15.303;0
20160130194830523_TEST-R1_snap.fits;15.7696;26472.7;15.2114;0
20160130194930598_TEST-R1_snap.fits;18.3423;26463.9;16.1881;0
20160130195030673_TEST-R1_snap.fits;19.3418;26519.5;10.2439;0
20160130195130747_TEST-R1_snap.fits;15.924;26519.5;13.2141;0
20160130195230822_TEST-R1_snap.fits;15.0846;26502;13.7448;0
20160130195330897_TEST-R1_snap.fits;11.7801;26502;11.3828;0
20160130195432593_TEST-R1_met.fits;13.4858;26487.3;28.6635;0.170667
20160130195430971_TEST-R1_snap.fits;15.3126;26537.1;14.7308;0
20160130195539494_TEST-R1_met.fits;11.0116;26507.8;23.2096;0.0853333
20160130195550673_TEST-R1_met.fits;13.0569;26525.4;27.7806;0.0853333
20160130195531046_TEST-R1_snap.fits;15.8402;26499;13.5758;0
20160130195656038_TEST-R1_met.fits;13.3541;26490.2;60.131;0.256
20160130195631121_TEST-R1_snap.fits;12.1991;26469.7;11.5557;0
20160130195731195_TEST-R1_snap.fits;17.9067;26516.6;8.26594;0
20160130195831270_TEST-R1_snap.fits;13.6197;26455.1;12.515;0
20160130195931345_TEST-R1_snap.fits;13.8324;26537.1;19.7937;0
