#timestamp,LO_Frequency 
1454126415.0,286047007.0
1454126416.0,286047007.0
1454126435.9,286046994.7
1454126455.8,286047001.0
1454126475.7,286046997.7
1454126495.7,286046997.5
1454126515.6,286046999.6
1454126535.5,286047000.1
1454126555.5,286047000.5
1454126575.4,286046998.7
1454126595.3,286047002.5
1454126615.2,286047000.0
1454126635.2,286046997.8
1454126655.1,286047001.2
1454126675.0,286046995.9
1454126675.9,286046995.9
1454126695.9,286047005.5
1454126715.8,286047003.2
1454126735.7,286047001.0
1454126755.6,286046991.8
1454126775.6,286046997.7
1454126795.5,286046998.4
1454126815.4,286047002.9
1454126835.3,286047002.5
1454126855.3,286046998.5
1454126875.2,286047007.6
1454126895.1,286046998.7
1454126915.1,286046998.9
1454126916.0,286046998.9
1454126935.9,286047000.5
1454126955.8,286046997.4
1454126975.8,286046995.7
1454126995.7,286047002.0
1454127015.6,286047007.0
1454127035.5,286047004.9
1454127055.5,286046999.3
1454127075.4,286046997.6
1454127095.3,286046997.2
1454127115.2,286046999.3
1454127135.2,286047001.0
1454127155.1,286046998.2
1454127175.0,286047000.1
1454127175.9,286047000.1
1454127195.9,286047007.4
1454127215.8,286046994.4
1454127235.7,286046996.6
1454127255.6,286047003.6
1454127275.6,286046998.0
1454127295.5,286047001.2
1454127315.4,286046999.6
1454127335.3,286047001.1
1454127355.3,286047001.9
1454127375.2,286047000.8
1454127395.1,286046997.3
1454127415.0,286046998.6
1454127416.0,286046998.6
1454127435.9,286047002.5
1454127455.8,286047008.8
1454127475.7,286046993.3
1454127495.7,286047003.4
1454127515.6,286046997.8
1454127535.5,286046999.5
1454127555.4,286046995.4
1454127575.4,286047002.5
1454127595.3,286047002.5
1454127615.2,286046994.8
1454127635.1,286047001.7
1454127655.1,286047001.0
1454127656.0,286047001.0
1454127675.9,286046996.7
1454127695.8,286047004.7
1454127715.7,286046999.4
1454127735.7,286046993.9
1454127755.6,286047002.2
1454127775.5,286046999.2
1454127795.4,286047002.8
1454127815.4,286046998.9
1454127835.3,286046998.7
1454127855.2,286047000.9
1454127875.2,286047003.2
1454127895.1,286046996.5
1454127915.0,286047004.2
1454127915.9,286047004.2
1454127935.9,286046996.5
1454127955.8,286046998.1
1454127975.7,286047004.8
1454127995.6,286047002.5
1454128015.6,286046995.6
1454128035.5,286047002.3
1454128055.4,286046996.2
1454128075.3,286046995.9
1454128095.3,286046999.9
1454128115.2,286047002.5
1454128135.1,286046996.6
1454128155.0,286047006.0
1454128156.0,286047006.0
1454128175.9,286046991.6
1454128195.8,286047003.1
1454128215.7,286046997.0
1454128235.7,286046999.6
1454128255.6,286047004.7
1454128275.5,286047000.9
1454128295.5,286046997.5
1454128315.4,286046996.5
1454128335.3,286046997.1
1454128355.2,286047002.1
1454128375.2,286046997.8
1454128395.1,286046998.8
1454128396.0,286046998.8
1454128415.0,286047001.6
1454128415.9,286047001.6
1454128435.9,286047007.6
1454128455.8,286046996.9
1454128475.7,286047003.3
1454128495.6,286046998.3
1454128515.6,286047000.2
1454128535.5,286046999.6
1454128555.4,286046999.5
1454128575.4,286047001.8
1454128595.3,286047001.2
1454128615.2,286046993.4
1454128635.1,286047000.5
1454128655.1,286047001.1
1454128656.0,286047001.1
1454128675.9,286046993.5
1454128695.8,286047000.3
1454128715.7,286046995.3
1454128735.7,286047003.3
1454128755.6,286047003.0
1454128775.5,286047003.8
1454128795.4,286047001.2
1454128815.4,286046998.9
1454128835.3,286046999.5
1454128855.2,286046997.5
1454128875.1,286046996.6
1454128895.1,286047000.9
1454128896.0,286047000.9
1454128915.0,286047002.6
1454128915.9,286047002.6
1454128935.9,286046996.4
1454128955.8,286046998.1
1454128975.7,286047000.7
1454128995.6,286047001.9
1454129015.6,286047001.1
1454129035.5,286046995.6
1454129055.4,286047000.4
1454129075.3,286046999.2
1454129095.3,286047002.5
1454129115.2,286046999.4
1454129135.1,286047000.9
1454129155.0,286047000.9
1454129156.0,286047000.9
1454129175.9,286046995.8
1454129195.8,286046998.1
1454129215.7,286046997.8
1454129235.7,286046996.9
1454129255.6,286047001.8
1454129275.5,286047008.8
1454129295.4,286046998.5
1454129315.4,286046999.1
1454129335.3,286046995.6
1454129355.2,286047002.8
1454129375.1,286046997.1
1454129395.1,286047000.4
1454129396.0,286047000.4
1454129415.9,286046996.9
1454129435.8,286047002.3
1454129455.7,286047006.0
1454129475.7,286046994.3
1454129495.6,286047004.4
1454129515.5,286046998.0
1454129535.5,286046998.0
1454129555.4,286046997.8
1454129575.3,286046999.9
1454129595.3,286046999.7
1454129615.2,286046998.3
1454129635.1,286046999.1
1454129655.1,286046997.1
1454129656.0,286046997.1
1454129675.9,286047002.5
1454129695.8,286046998.7
1454129715.8,286047004.0
1454129735.7,286047001.6
1454129755.6,286046995.6
1454129775.5,286046998.5
1454129795.5,286047002.9
1454129815.4,286047004.8
1454129835.3,286046998.9
1454129855.2,286047002.5
1454129875.2,286046991.9
1454129895.1,286046995.2
1454129896.0,286046995.2
1454129915.0,286047004.7
1454129915.9,286047004.7
1454129935.9,286046993.5
1454129955.8,286047001.7
1454129975.7,286047000.7
1454129995.6,286046996.8
