# file name; noise; peak f.; mag.; duration
20160130220040379_TEST-R1_snap.fits;13.1236;26469.7;11.6701;0
20160130220141051_TEST-R1_met.fits;12.3951;26493.2;25.3844;0.0853333
20160130220148049_TEST-R1_met.fits;12.1905;26493.2;27.0721;1.45067
20160130220231654_TEST-R1_met.fits;12.9078;26537.1;26.1171;0.0853333
20160130220140454_TEST-R1_snap.fits;16.7636;26490.2;12.5151;0
20160130220245478_TEST-R1_met.fits;11.5204;26531.2;24.1758;0.0853333
20160130220240529_TEST-R1_snap.fits;15.709;26545.9;13.92;0
20160130220342395_TEST-R1_met.fits;9.70115;26513.7;20.6222;0.0853333
20160130220340603_TEST-R1_snap.fits;15.201;26540;15.1514;0
20160130220440678_TEST-R1_snap.fits;16.2607;26504.9;10.884;0
20160130220540753_TEST-R1_snap.fits;15.9259;26455.1;18.2831;0
20160130220640827_TEST-R1_snap.fits;15.4838;26528.3;17.5047;0
20160130220804198_TEST-R1_met.fits;17.7979;26510.7;115.641;0.256
20160130220740902_TEST-R1_snap.fits;15.1216;26475.6;17.0052;0
20160130220915025_TEST-R1_met.fits;17.6695;26493.2;99.7319;0.341333
20160130220840977_TEST-R1_snap.fits;15.8679;26531.2;14.9071;0
20160130220941051_TEST-R1_snap.fits;14.805;26452.1;10.1497;0
20160130221041126_TEST-R1_snap.fits;14.7102;26478.5;14.3568;0
20160130221200059_TEST-R1_met.fits;12.3972;26496.1;35.2166;0.0853333
20160130221207398_TEST-R1_met.fits;14.6234;26516.6;146.942;0.170667
20160130221141201_TEST-R1_snap.fits;16.0528;26507.8;13.7963;0
20160130221241275_TEST-R1_snap.fits;16.551;26449.2;21.1161;0
20160130221341350_TEST-R1_snap.fits;15.7071;26487.3;15.7288;0
20160130221441425_TEST-R1_snap.fits;18.2811;26455.1;19.7977;0
20160130221541499_TEST-R1_snap.fits;16.4009;26484.4;12.5125;0
20160130221641574_TEST-R1_snap.fits;15.6832;26499;10.9093;0
20160130221741649_TEST-R1_snap.fits;15.7845;26513.7;15.2315;0
20160130221914065_TEST-R1_met.fits;16.2708;26507.8;36.0644;0.0853333
20160130221841723_TEST-R1_snap.fits;18.8143;26472.7;23.2504;0
20160130221941798_TEST-R1_snap.fits;17.7804;26545.9;19.323;0
20160130222041873_TEST-R1_snap.fits;25.4138;26481.4;13.4624;0
20160130222141947_TEST-R1_snap.fits;16.2756;26463.9;13.1187;0
20160130222329809_TEST-R1_met.fits;12.4876;26475.6;25.2332;0.0853333
20160130222242022_TEST-R1_snap.fits;16.7849;26519.5;16.2107;0
20160130222342097_TEST-R1_snap.fits;15.5137;26545.9;9.90037;0
20160130222520315_TEST-R1_met.fits;16.7174;26499;34.1249;0.0853333
20160130222442171_TEST-R1_snap.fits;21.1876;26499;10.9024;0
20160130222542758_TEST-R1_met.fits;10.7712;26540;23.6218;0.0853333
20160130222542246_TEST-R1_snap.fits;15.1439;26499;19.7243;0
20160130222642321_TEST-R1_snap.fits;24.3238;26487.3;18.0473;0
20160130222742395_TEST-R1_snap.fits;16.2241;26525.4;12.9064;0
20160130222842470_TEST-R1_snap.fits;18.1323;26493.2;16.3404;0
20160130222942545_TEST-R1_snap.fits;17.8349;26481.4;18.3844;0
20160130223042619_TEST-R1_snap.fits;18.7039;26484.4;15.2767;0
20160130223142694_TEST-R1_snap.fits;17.1473;26531.2;19.964;0
20160130223242769_TEST-R1_snap.fits;17.9307;26469.7;13.4465;0
20160130223342843_TEST-R1_snap.fits;15.8962;26469.7;15.019;0
20160130223532838_TEST-R1_met.fits;17.1943;26507.8;38.1861;0.0853333
20160130223442918_TEST-R1_snap.fits;20.6197;26455.1;15.9558;0
20160130223542993_TEST-R1_snap.fits;19.5495;26478.5;17.7528;0
20160130223643067_TEST-R1_snap.fits;21.8507;26452.1;25.4832;0
20160130223743142_TEST-R1_snap.fits;18.5993;26502;17.6898;0
20160130223843217_TEST-R1_snap.fits;15.8375;26499;13.6623;0
20160130223943291_TEST-R1_snap.fits;15.8121;26499;13.0393;0
20160130224129958_TEST-R1_met.fits;13.4554;26507.8;99.6389;0.256
20160130224043366_TEST-R1_snap.fits;18.1399;26504.9;11.9242;0
20160130224143441_TEST-R1_snap.fits;17.2928;26525.4;14.6592;0
20160130224301691_TEST-R1_met.fits;18.4124;26502;40.367;1.10933
20160130224306641_TEST-R1_met.fits;14.0081;26507.8;36.3875;0.0853333
20160130224243515_TEST-R1_snap.fits;16.6694;26481.4;14.2989;0
20160130224343590_TEST-R1_snap.fits;14.3395;26499;17.6497;0
20160130224520443_TEST-R1_met.fits;9.76388;26458;19.6126;0.0853333
20160130224443665_TEST-R1_snap.fits;15.6811;26493.2;14.1354;0
20160130224629819_TEST-R1_met.fits;12.2214;26513.7;46.0079;0.170667
20160130224543739_TEST-R1_snap.fits;15.8773;26469.7;14.4057;0
20160130224720934_TEST-R1_met.fits;15.2247;26502;32.1069;1.024
20160130224643814_TEST-R1_snap.fits;18.874;26490.2;14.7921;0
20160130224829883_TEST-R1_met.fits;12.8925;26484.4;34.8022;0.170667
20160130224743889_TEST-R1_snap.fits;12.4548;26502;16.3227;0
20160130224930982_TEST-R1_met.fits;15.6988;26502;143.017;0.256
20160130224843963_TEST-R1_snap.fits;15.6148;26531.2;16.6471;0
20160130224944038_TEST-R1_snap.fits;14.0376;26534.2;15.9217;0
20160130225043601_TEST-R1_met.fits;20.217;26522.5;48.0282;0.0853333
20160130225044113_TEST-R1_snap.fits;15.3745;26463.9;10.6311;0
20160130225212774_TEST-R1_met.fits;12.5544;26487.3;62.9571;0.341333
20160130225144187_TEST-R1_snap.fits;14.7079;26531.2;13.5534;0
20160130225244262_TEST-R1_snap.fits;15.3819;26525.4;13.4343;0
20160130225344337_TEST-R1_snap.fits;15.4841;26449.2;17.5503;0
20160130225520337_TEST-R1_met.fits;18.7792;26502;81.1995;0.512
20160130225444411_TEST-R1_snap.fits;17.006;26528.3;11.7079;0
20160130225544486_TEST-R1_snap.fits;15.69;26545.9;11.1535;0
20160130225652923_TEST-R1_met.fits;12.3788;26543;25.1535;0.0853333
20160130225644561_TEST-R1_snap.fits;20.0511;26490.2;9.73527;0
20160130225744635_TEST-R1_snap.fits;17.2991;26458;8.57773;0
20160130225844710_TEST-R1_snap.fits;15.6352;26496.1;18.1584;0
20160130225947345_TEST-R1_met.fits;15.4032;26493.2;32.5475;0.0853333
20160130225944785_TEST-R1_snap.fits;17.8657;26540;16.9383;0
