1531072800.48,26359,23.56,74174.0,3.59,3.15,3.15,0,*79
1531072801.71,26360,23.56,74174.5,3.59,3.15,3.23,0,*76
1531072802.94,26361,23.56,74178.0,3.59,3.15,3.23,0,*77
1531072804.19,26362,23.56,74172.3,3.61,3.19,3.19,0,*7A
1531072805.45,26363,23.56,74174.3,3.61,3.15,3.07,0,*78
1531072806.71,26364,23.56,74180.0,3.61,3.15,3.15,0,*7C
1531072807.96,26365,23.56,74182.5,3.61,3.07,3.07,0,*7D
1531072809.22,26366,23.56,74180.0,3.61,3.03,3.07,0,*7A
1531072810.39,26367,23.56,74174.5,3.63,2.95,2.91,0,*79
1531072811.59,26368,23.56,74172.0,3.61,2.91,2.91,0,*70
1531072812.82,26369,23.56,74172.3,3.61,2.77,2.65,0,*72
1531072814.07,26370,23.56,74174.8,3.61,2.43,2.47,0,*7D
1531072815.27,26371,23.56,74174.0,3.63,2.21,2.31,0,*7B
1531072816.47,26372,23.56,74172.3,3.63,1.75,2.25,0,*7F
1531072817.69,26373,23.56,74174.0,3.63,1.47,1.97,0,*75
1531072818.91,26374,23.56,74172.3,3.63,0.91,1.71,0,*40
1531072820.13,26375,23.56,74168.3,3.63,0.29,1.33,0,*44
1531072821.31,26376,23.56,74156.0,3.63,0.13,1.41,0,*4B
1531072822.53,26377,23.56,74156.8,3.65,0.29,1.13,0,*42
1531072823.73,26378,23.56,74152.0,3.65,-0.15,0.71,0,*5A
1531072824.96,26379,23.56,74158.0,3.67,-0.29,0.71,0,*56
1531072826.18,26380,23.56,74174.0,3.67,-0.45,0.67,0,*5D
1531072827.4,26381,23.56,74190.5,3.67,0.05,0.83,0,*4F
1531072828.62,26382,23.5,74186.0,3.65,0.17,0.91,0,*7E
1531072829.84,26383,23.56,74178.8,3.65,0.17,0.55,0,*77
1531072831.01,26384,23.56,74186.3,3.65,-0.29,-0.03,0,*4E
1531072832.19,26385,23.56,74194.0,3.65,-0.45,-0.07,0,*41
1531072833.39,26386,23.56,74192.8,3.65,-1.29,-0.77,0,*4E
1531072834.63,26387,23.56,74196.8,3.65,-2.71,-1.43,0,*77
1531072835.85,26388,23.56,74194.8,3.65,-4.45,-2.07,0,*7A
1531072837.07,26389,23.56,74198.0,3.65,-5.03,-1.63,0,*79
1531072838.29,26390,23.56,74194.0,3.65,-6.13,-2.03,0,*76
1531072839.53,26391,23.56,74192.3,3.63,-3.47,-0.27,0,*41
1531072840.78,26392,23.5,74186.0,3.61,-1.35,0.63,0,*6A
1531072842.0,26393,23.56,74186.5,3.61,-0.33,0.91,0,*51
1531072843.25,26394,23.56,74190.5,3.57,0.87,1.43,0,*4F
1531072844.48,26395,23.56,74194.3,3.59,1.37,1.67,0,*7C
1531072845.73,26396,23.5,74188.0,3.57,1.51,1.51,0,*74
1531072846.99,26397,23.5,74186.0,3.57,1.63,1.67,0,*71
1531072848.22,26398,23.5,74184.5,3.57,1.79,1.85,0,*79
1531072849.47,26399,23.5,74182.8,3.57,1.89,1.89,0,*7B
1531072850.7,26400,23.5,74180.8,3.55,1.89,1.85,0,*72
1531072851.95,26401,23.5,74182.0,3.53,1.71,1.59,0,*73
1531072853.18,26402,23.5,74176.3,3.53,1.41,1.47,0,*7C
1531072854.44,26403,23.56,74182.3,3.53,1.25,1.37,0,*78
1531072855.7,26404,23.5,74178.0,3.53,1.37,1.47,0,*7B
1531072856.93,26405,23.5,74184.8,3.55,1.63,1.85,0,*73
1531072858.19,26406,23.56,74182.3,3.53,1.85,1.97,0,*7D
1531072859.42,26407,23.56,74184.0,3.51,1.97,2.01,0,*71
1531072860.63,26408,23.5,74182.3,3.51,1.75,1.85,0,*7D
1531072861.86,26409,23.5,74180.5,3.51,1.71,1.85,0,*78
1531072863.06,26410,23.5,74186.5,3.51,1.83,1.93,0,*7A
1531072864.27,26411,23.5,74184.0,3.51,1.51,1.75,0,*7C
1531072865.5,26412,23.56,74186.3,3.51,1.51,1.85,0,*70
1531072866.7,26413,23.5,74180.5,3.51,1.51,1.83,0,*77
1531072867.96,26414,23.56,74186.0,3.49,1.71,1.97,0,*7E
1531072869.19,26415,23.5,74180.0,3.51,1.93,2.09,0,*7E
1531072870.45,26416,23.5,74184.0,3.49,2.05,2.17,0,*77
1531072871.68,26417,23.56,74186.0,3.51,2.13,2.21,0,*7D
1531072872.93,26418,23.5,74182.3,3.49,2.21,2.25,0,*7E
1531072874.16,26419,23.5,74184.0,3.49,2.27,2.39,0,*74
1531072875.37,26420,23.5,74180.5,3.49,2.31,2.31,0,*71
1531072876.54,26421,23.5,74178.0,3.51,2.35,2.35,0,*79
1531072877.72,26422,23.5,74176.8,3.51,2.31,2.31,0,*7A
1531072878.97,26423,23.5,74178.0,3.49,2.21,2.21,0,*72
1531072880.17,26424,23.5,74176.5,3.51,2.25,2.31,0,*79
1531072881.4,26425,23.5,74174.0,3.51,2.55,2.55,0,*7D
1531072882.63,26426,23.5,74164.5,3.51,2.55,2.59,0,*72
1531072883.89,26427,23.5,74168.5,3.49,2.51,2.43,0,*75
1531072885.12,26428,23.5,74166.0,3.49,2.27,2.21,0,*7F
1531072886.35,26429,23.5,74166.3,3.51,2.43,2.43,0,*71
1531072887.58,26430,23.5,74170.8,3.51,2.55,2.47,0,*7A
1531072888.81,26431,23.5,74166.8,3.51,2.59,2.59,0,*78
1531072890.0,26432,23.5,74168.5,3.51,2.65,2.65,0,*7B
1531072891.23,26433,23.5,74168.8,3.51,2.77,2.81,0,*73
1531072892.46,26434,23.5,74172.3,3.51,2.85,2.85,0,*7D
1531072893.72,26435,23.5,74166.0,3.53,2.81,2.77,0,*77
1531072894.95,26436,23.5,74164.8,3.51,2.77,2.77,0,*7F
1531072896.18,26437,23.5,74166.0,3.51,2.81,2.81,0,*7E
1531072897.42,26438,23.5,74164.3,3.51,2.85,2.81,0,*75
1531072898.6,26439,23.5,74168.8,3.51,2.91,2.91,0,*70
1531072899.83,26440,23.5,74172.3,3.51,2.81,2.81,0,*7E
1531072901.09,26441,23.5,74170.8,3.53,2.77,2.69,0,*72
1531072902.31,26442,23.5,74174.3,3.55,2.69,2.69,0,*78
1531072903.54,26443,23.5,74170.3,3.55,2.69,2.73,0,*72
1531072904.77,26444,23.5,74174.8,3.55,2.25,2.51,0,*7D
1531072905.98,26445,23.5,74186.3,3.55,1.85,2.27,0,*74
1531072907.22,26446,23.5,74184.5,3.55,1.33,2.25,0,*78
1531072908.45,26447,23.5,74182.8,3.55,1.43,2.39,0,*73
1531072909.68,26448,23.5,74190.3,3.55,1.89,2.51,0,*74
1531072910.94,26449,23.5,74192.5,3.57,2.17,2.59,0,*7B
1531072912.2,26450,23.5,74196.0,3.57,2.39,2.69,0,*7C
1531072913.46,26451,23.5,74194.5,3.57,2.13,2.25,0,*7D
1531072914.72,26452,23.5,74184.8,3.57,1.85,2.05,0,*70
1531072915.98,26453,23.5,74180.5,3.57,1.55,1.85,0,*77
1531072917.23,26454,23.5,74182.3,3.57,1.63,1.97,0,*76
1531072918.47,26455,23.5,74184.3,3.57,1.97,2.27,0,*74
1531072919.72,26456,23.5,74184.0,3.57,2.13,2.39,0,*77
1531072920.99,26457,23.5,74186.3,3.57,2.17,2.47,0,*7B
1531072922.22,26458,23.5,74184.0,3.57,2.27,2.47,0,*77
1531072923.45,26459,23.5,74176.8,3.59,2.39,2.55,0,*74
1531072924.71,26460,23.5,74180.3,3.57,2.17,2.47,0,*7F
1531072925.97,26461,23.5,74176.5,3.57,2.13,2.39,0,*73
1531072927.17,26462,23.5,74180.0,3.59,2.01,2.27,0,*72
1531072928.36,26463,23.5,74180.3,3.59,1.83,2.21,0,*7C
1531072929.58,26464,23.5,74184.5,3.59,1.47,1.93,0,*79
1531072930.81,26465,23.5,74180.5,3.57,0.97,1.43,0,*47
1531072932.03,26466,23.5,74182.8,3.59,0.83,1.43,0,*4F
1531072933.24,26467,23.5,74180.3,3.59,0.83,1.59,0,*45
1531072934.47,26468,23.5,74182.0,3.59,1.17,1.89,0,*7B
1531072935.73,26469,23.5,74188.3,3.57,1.29,2.01,0,*7A
1531072936.97,26470,23.5,74190.3,3.59,1.29,2.05,0,*78
1531072938.2,26471,23.5,74188.5,3.59,1.09,2.01,0,*7F
1531072939.43,26472,23.5,74186.3,3.59,1.21,1.89,0,*75
1531072940.67,26473,23.5,74186.0,3.57,1.33,1.83,0,*73
1531072941.91,26474,23.5,74182.5,3.57,1.33,1.75,0,*7D
1531072943.14,26475,23.5,74182.0,3.57,1.51,1.79,0,*74
1531072944.37,26476,23.5,74178.3,3.57,1.79,2.05,0,*75
1531072945.63,26477,23.5,74178.0,3.57,2.01,2.13,0,*7F
1531072946.89,26478,23.5,74178.5,3.57,2.01,2.13,0,*70
1531072948.13,26479,23.5,74174.0,3.57,2.27,2.39,0,*7D
1531072949.34,26480,23.5,74174.5,3.55,2.17,2.27,0,*75
1531072950.52,26481,23.5,74172.0,3.55,2.27,2.27,0,*77
1531072951.69,26482,23.5,74172.5,3.55,2.27,2.35,0,*77
1531072952.9,26483,23.5,74176.5,3.55,2.39,2.35,0,*79
1531072954.16,26484,23.5,74170.0,3.53,2.43,2.47,0,*70
1531072955.38,26485,23.5,74172.0,3.55,2.69,2.69,0,*73
1531072956.61,26486,23.5,74172.0,3.55,2.69,2.81,0,*76
1531072957.84,26487,23.5,74174.5,3.55,2.69,2.69,0,*71
1531072959.07,26488,23.5,74170.0,3.55,2.69,2.73,0,*75
1531072960.3,26489,23.5,74170.3,3.55,2.81,2.81,0,*7F
1531072961.53,26490,23.5,74166.3,3.55,2.85,2.81,0,*73
1531072962.76,26491,23.5,74166.0,3.55,2.89,2.89,0,*76
1531072964.02,26492,23.5,74158.3,3.57,2.85,2.89,0,*7B
1531072965.2,26493,23.5,74160.3,3.59,2.99,2.99,0,*78
1531072966.4,26494,23.5,74170.0,3.57,2.99,2.99,0,*71
1531072967.61,26495,23.5,74176.3,3.59,2.99,3.03,0,*7C
1531072968.84,26496,23.5,74178.3,3.59,2.89,2.89,0,*7D
1531072970.06,26497,23.5,74168.3,3.59,2.77,2.77,0,*7C
1531072971.28,26498,23.5,74174.5,3.59,2.85,2.85,0,*73
1531072972.51,26499,23.5,74178.8,3.59,2.85,2.85,0,*72
1531072973.73,26500,23.5,74176.8,3.59,2.89,2.89,0,*73
1531072974.96,26501,23.5,74174.5,3.59,2.85,2.85,0,*72
1531072976.21,26502,23.5,74176.0,3.61,2.89,2.89,0,*7A
1531072977.43,26503,23.5,74180.8,3.61,2.89,2.91,0,*72
1531072978.63,26504,23.5,74178.3,3.61,2.91,2.91,0,*7C
1531072979.86,26505,23.5,74178.0,3.61,2.81,2.91,0,*7C
1531072981.11,26506,23.5,74182.8,3.61,2.89,2.89,0,*7E
1531072982.36,26507,23.5,74182.5,3.61,2.55,2.55,0,*7F
1531072983.53,26508,23.5,74178.5,3.63,2.35,2.31,0,*76
1531072984.78,26509,23.5,74176.8,3.61,2.43,2.47,0,*75
1531072986.03,26510,23.5,74182.5,3.61,2.55,2.59,0,*75
1531072987.27,26511,23.5,74180.8,3.61,2.69,2.69,0,*78
1531072988.52,26512,23.5,74180.5,3.61,2.77,2.77,0,*7B
1531072989.72,26513,23.5,74184.5,3.61,2.35,2.35,0,*7A
1531072990.97,26514,23.44,74180.5,3.61,2.21,2.25,0,*79
1531072992.21,26515,23.5,74188.0,3.61,2.09,2.21,0,*76
1531072993.46,26516,23.5,74186.5,3.61,1.93,2.09,0,*7F
1531072994.72,26517,23.5,74186.3,3.61,1.85,2.09,0,*79
1531072995.97,26518,23.44,74184.5,3.61,1.51,2.05,0,*73
1531072997.21,26519,23.5,74188.0,3.59,1.21,2.05,0,*7E
1531072998.44,26520,23.5,74186.3,3.59,1.37,2.21,0,*75
1531072999.61,26521,23.5,74184.3,3.59,1.79,2.27,0,*78
1531073000.81,26522,23.5,74186.3,3.59,2.09,2.31,0,*78
1531073002.04,26523,23.5,74178.0,3.59,2.17,2.21,0,*77
1531073003.25,26524,23.5,74176.8,3.59,2.27,2.39,0,*7A
1531073004.5,26525,23.5,74178.0,3.57,2.39,2.39,0,*7A
1531073005.76,26526,23.5,74176.0,3.57,2.47,2.47,0,*79
1531073006.99,26527,23.5,74174.8,3.59,2.51,2.55,0,*72
1531073008.25,26528,23.44,74172.0,3.57,2.47,2.51,0,*70
1531073009.49,26529,23.5,74172.5,3.59,2.43,2.51,0,*7B
1531073010.75,26530,23.44,74170.0,3.57,2.47,2.47,0,*7E
1531073012.01,26531,23.5,74170.0,3.57,2.59,2.59,0,*7F
1531073013.24,26532,23.5,74166.5,3.57,2.61,2.59,0,*77
1531073014.5,26533,23.5,74168.3,3.57,2.59,2.51,0,*75
1531073015.74,26534,23.44,74170.3,3.57,2.51,2.61,0,*79
1531073017.01,26535,23.5,74164.5,3.57,2.51,2.51,0,*7B
1531073018.21,26536,23.5,74160.8,3.59,2.73,2.65,0,*71
1531073019.46,26537,23.5,74166.0,3.57,2.73,2.69,0,*72
1531073020.66,26538,23.5,74166.8,3.59,2.77,2.65,0,*7B
1531073021.86,26539,23.5,74166.8,3.59,2.73,2.61,0,*7A
1531073023.05,26540,23.5,74166.3,3.59,2.65,2.61,0,*73
1531073024.31,26541,23.5,74166.0,3.57,2.69,2.51,0,*73
1531073025.57,26542,23.44,74170.0,3.57,2.81,2.73,0,*76
1531073026.79,26543,23.44,74168.3,3.59,2.85,2.85,0,*74
1531073028.04,26544,23.44,74166.3,3.57,2.73,2.59,0,*75
1531073029.24,26545,23.5,74166.8,3.59,2.73,2.27,0,*73
1531073030.47,26546,23.44,74170.0,3.59,2.51,2.09,0,*7C
1531073031.69,26547,23.44,74166.0,3.59,2.21,1.47,0,*73
1531073032.93,26548,23.44,74170.0,3.61,1.93,1.13,0,*7C
1531073034.13,26549,23.44,74172.0,3.61,1.75,1.01,0,*76
1531073035.39,26550,23.44,74178.5,3.61,1.71,0.91,0,*42
1531073036.63,26551,23.44,74176.5,3.61,1.59,0.47,0,*42
1531073037.87,26552,23.44,74166.3,3.61,1.21,-0.19,0,*68
1531073039.05,26553,23.5,74172.5,3.59,1.05,-0.65,0,*6F
1531073040.25,26554,23.44,74172.5,3.59,0.71,-1.63,0,*6D
1531073041.47,26555,23.5,74168.5,3.57,0.43,-1.95,0,*6A
1531073042.68,26556,23.44,74168.3,3.57,-0.15,-2.83,0,*43
1531073043.95,26557,23.44,74170.8,3.57,-0.93,-4.81,0,*48
1531073045.2,26558,23.5,74168.0,3.57,-3.79,-7.77,0,*7A
1531073046.43,26559,23.44,74168.3,3.57,-5.73,-8.67,0,*79
1531073047.66,26560,23.5,74172.3,3.57,-8.25,-10.35,0,*43
1531073048.91,26561,23.5,74176.5,3.57,-9.93,-10.63,0,*4D
1531073050.18,26562,23.44,74166.0,3.57,-8.51,-5.89,0,*71
1531073051.4,26563,23.44,74166.5,3.57,-4.17,-2.39,0,*72
1531073052.64,26564,23.44,74166.5,3.57,-2.19,-1.43,0,*73
1531073053.88,26565,23.5,74166.5,3.57,-1.63,-1.01,0,*7A
1531073055.09,26566,23.44,74168.3,3.57,-1.51,-0.77,0,*48
1531073056.31,26567,23.44,74158.3,3.57,-1.29,-0.69,0,*49
1531073057.53,26568,23.44,74154.0,3.57,-1.29,-0.81,0,*40
1531073058.78,26569,23.44,74166.5,3.57,-1.39,-1.75,0,*7A
1531073060.01,26570,23.5,74178.0,3.57,-2.31,-3.55,0,*79
1531073061.2,26571,23.44,74174.3,3.59,-3.39,-4.17,0,*7E
1531073062.45,26572,23.44,74168.5,3.57,-5.07,-4.61,0,*79
1531073063.64,26573,23.44,74166.5,3.59,-6.43,-4.29,0,*79
1531073064.86,26574,23.44,74170.8,3.59,-5.85,-2.27,0,*7F
1531073066.05,26575,23.44,74166.8,3.59,-4.13,-1.51,0,*72
1531073067.23,26576,23.44,74174.0,3.59,-3.15,-0.61,0,*42
1531073068.44,26577,23.44,74176.0,3.59,-2.15,-0.23,0,*44
1531073069.64,26578,23.44,74172.8,3.59,-1.71,0.13,0,*64
1531073070.88,26579,23.44,74174.3,3.57,-1.17,0.79,0,*67
1531073072.05,26580,23.44,74176.8,3.59,-0.49,1.05,0,*6F
1531073073.25,26581,23.44,74176.0,3.59,-0.15,1.17,0,*64
1531073074.47,26582,23.44,74172.5,3.59,0.21,1.33,0,*4B
1531073075.69,26583,23.44,74176.8,3.59,0.87,1.71,0,*40
1531073076.95,26584,23.44,74174.8,3.61,1.37,1.93,0,*7A
1531073078.18,26585,23.44,74174.0,3.59,1.55,1.93,0,*74
1531073079.38,26586,23.44,74178.3,3.59,1.71,1.83,0,*70
1531073080.6,26587,23.44,74180.5,3.59,1.71,1.71,0,*7C
1531073081.82,26588,23.44,74180.3,3.61,1.63,1.41,0,*78
1531073083.05,26589,23.44,74178.0,3.63,1.51,1.09,0,*76
1531073084.27,26590,23.44,74176.3,3.61,0.91,-0.07,0,*63
1531073085.49,26591,23.44,74178.5,3.63,0.37,-0.93,0,*51
1531073086.68,26592,23.44,74178.8,3.61,0.01,-1.71,0,*58
1531073087.86,26593,23.44,74174.0,3.63,-0.49,-2.43,0,*48
1531073089.07,26594,23.44,74170.8,3.63,-0.93,-2.95,0,*43
1531073090.28,26595,23.44,74158.5,3.59,-1.35,-2.91,0,*72
1531073091.52,26596,23.44,74164.8,3.57,-1.01,-3.07,0,*76
1531073092.76,26597,23.44,74180.0,3.61,-1.71,-4.01,0,*74
1531073093.97,26598,23.44,74174.5,3.59,-3.55,-6.09,0,*7E
1531073095.2,26599,23.44,74166.8,3.59,-4.77,-6.93,0,*7B
1531073096.45,26600,23.44,74168.3,3.59,-5.93,-8.07,0,*70
1531073097.68,26601,23.44,74168.0,3.59,-7.57,-10.45,0,*44
1531073098.87,26602,23.44,74168.0,3.59,-9.05,-9.89,0,*76
1531073100.08,26603,23.44,74172.3,3.59,-9.71,-10.01,0,*4C
1531073101.3,26604,23.44,74172.0,3.59,-11.07,-8.93,0,*41
1531073102.53,26605,23.44,74174.8,3.59,-9.57,-8.07,0,*71
1531073103.73,26606,23.44,74172.5,3.59,-8.89,-9.19,0,*7E
1531073104.95,26607,23.44,74176.5,3.59,-6.93,-7.19,0,*74
1531073106.16,26608,23.44,74172.8,3.59,-6.63,-8.37,0,*77
1531073107.35,26609,23.44,74172.5,3.59,-7.15,-11.23,0,*4B
1531073108.55,26610,23.44,74174.3,3.59,-9.71,-13.07,0,*4B
1531073109.78,26611,23.44,74170.8,3.59,-12.61,-13.19,0,*7E
1531073111.03,26612,23.44,74168.3,3.57,-11.59,-11.19,0,*79
1531073112.25,26613,23.44,74174.0,3.59,-8.89,-9.57,0,*70
1531073113.47,26614,23.44,74176.0,3.59,-7.99,-10.23,0,*42
1531073114.66,26615,23.44,74172.5,3.59,-8.63,-11.11,0,*49
1531073115.89,26616,23.44,74174.0,3.59,-10.31,-12.53,0,*71
1531073117.17,26617,23.44,74174.0,3.57,-11.73,-14.01,0,*78
1531073118.39,26618,23.44,74178.5,3.59,-15.25,-17.25,0,*7B
1531073119.66,26619,23.44,74178.8,3.57,-18.69,-17.97,0,*78
1531073120.89,26620,23.44,74174.3,3.57,-16.45,-15.11,0,*7E
1531073122.12,26621,23.44,74176.0,3.55,-15.15,-13.97,0,*73
1531073123.31,26622,23.44,74172.8,3.55,-14.65,-13.43,0,*7F
1531073124.51,26623,23.44,74174.0,3.55,-14.29,-13.65,0,*72
1531073125.74,26624,23.44,74176.5,3.55,-13.87,-13.55,0,*75
1531073127.0,26625,23.44,74178.0,3.53,-12.29,-12.83,0,*7D
1531073128.22,26626,23.44,74178.0,3.51,-13.15,-13.33,0,*78
1531073129.48,26627,23.44,74178.5,3.53,-13.87,-12.47,0,*72
1531073130.72,26628,23.44,74178.8,3.51,-14.23,-10.79,0,*79
1531073131.97,26629,23.44,74176.3,3.49,-12.89,-8.07,0,*47
1531073133.19,26630,23.44,74174.3,3.51,-10.93,-6.23,0,*47
1531073134.42,26631,23.44,74176.0,3.49,-9.27,-5.55,0,*7A
1531073135.67,26632,23.44,74176.8,3.49,-7.99,-4.57,0,*71
1531073136.89,26633,23.44,74180.3,3.49,-7.19,-3.75,0,*7F
1531073138.13,26634,23.44,74184.5,3.49,-7.15,-3.47,0,*75
1531073139.35,26635,23.44,74184.8,3.49,-6.13,-2.39,0,*7B
1531073140.59,26636,23.44,74182.0,3.45,-4.61,-1.91,0,*72
1531073141.82,26637,23.44,74176.8,3.45,-3.91,-1.21,0,*70
1531073143.03,26638,23.44,74174.8,3.43,-3.15,-0.27,0,*42
1531073144.23,26639,23.44,74178.5,3.43,-1.63,0.67,0,*69
1531073145.46,26640,23.44,74176.3,3.45,-0.69,0.91,0,*53
1531073146.68,26641,23.44,74178.3,3.45,-0.19,0.95,0,*51
1531073147.9,26642,23.44,74176.8,3.43,0.47,1.17,0,*49
1531073149.12,26643,23.44,74170.8,3.43,0.91,1.43,0,*42
1531073150.35,26644,23.44,74152.8,3.43,1.13,1.55,0,*79
1531073151.59,26645,23.44,74150.5,3.43,1.21,1.55,0,*79
1531073152.8,26646,23.44,74152.3,3.43,1.55,1.79,0,*77
1531073154.0,26647,23.44,74148.0,3.43,1.75,2.01,0,*78
1531073155.2,26648,23.44,74148.5,3.43,2.01,2.27,0,*73
1531073156.43,26649,23.44,74156.3,3.45,2.35,2.59,0,*7A
1531073157.66,26650,23.44,74148.5,3.45,2.35,2.59,0,*72
1531073158.87,26651,23.44,74146.5,3.43,2.47,2.61,0,*7B
1531073160.1,26652,23.44,74152.0,3.45,2.69,2.61,0,*72
1531073161.35,26653,23.44,74158.3,3.45,2.69,2.69,0,*7B
1531073162.58,26654,23.44,74154.8,3.45,2.61,2.59,0,*77
1531073163.82,26655,23.44,74160.0,3.45,2.61,2.51,0,*7E
1531073165.07,26656,23.44,74162.5,3.45,2.69,2.47,0,*72
1531073166.32,26657,23.44,74162.3,3.49,2.73,2.21,0,*74
1531073167.52,26658,23.44,74170.5,3.51,2.65,2.01,0,*77
1531073168.76,26659,23.44,74178.0,3.49,2.31,1.37,0,*78
1531073169.96,26660,23.44,74174.3,3.51,1.63,0.05,0,*7F
1531073171.15,26661,23.44,74172.3,3.51,0.97,-0.19,0,*54
1531073172.34,26662,23.44,74170.0,3.51,0.97,0.13,0,*70
1531073173.59,26663,23.44,74170.3,3.49,0.83,0.37,0,*7B
1531073174.84,26664,23.44,74166.0,3.49,0.95,0.71,0,*79
1531073176.09,26665,23.44,74154.8,3.49,1.43,1.33,0,*75
1531073177.35,26666,23.44,74160.5,3.49,1.59,1.37,0,*79
1531073178.6,26667,23.44,74158.8,3.49,1.71,1.47,0,*75
1531073179.83,26668,23.44,74160.3,3.49,1.83,1.43,0,*73
1531073181.03,26669,23.44,74164.5,3.51,1.83,1.13,0,*7E
1531073182.28,26670,23.44,74164.8,3.49,1.43,0.13,0,*42
1531073183.52,26671,23.44,74166.3,3.49,0.41,-0.97,0,*51
1531073184.73,26672,23.44,74166.0,3.51,-0.23,-1.25,0,*4A
1531073185.92,26673,23.44,74160.5,3.51,-0.57,-1.33,0,*4F
1531073187.13,26674,23.44,74170.8,3.51,-0.93,-1.67,0,*41
1531073188.37,26675,23.44,74174.0,3.49,-0.77,-2.03,0,*42
1531073189.59,26676,23.44,74172.8,3.51,-0.69,-2.67,0,*45
1531073190.82,26677,23.44,74170.0,3.51,-0.97,-3.71,0,*43
1531073192.09,26678,23.44,74174.8,3.49,-1.47,-4.93,0,*72
1531073193.36,26679,23.44,74172.3,3.49,-2.59,-5.61,0,*73
1531073194.58,26680,23.44,74170.0,3.51,-1.99,-3.07,0,*75
1531073195.83,26681,23.44,74172.5,3.49,-1.39,-1.59,0,*7E
1531073197.03,26682,23.44,74162.5,3.45,-0.19,-0.03,0,*4C
1531073198.28,26683,23.44,74162.3,3.45,0.47,0.91,0,*7D
1531073199.51,26684,23.44,74160.8,3.45,1.05,1.29,0,*7F
1531073200.74,26685,23.44,74154.0,3.45,1.41,1.33,0,*75
1531073201.99,26686,23.44,74154.5,3.45,1.67,1.29,0,*79
1531073203.24,26687,23.44,74162.5,3.45,1.51,0.83,0,*4C
1531073204.5,26688,23.44,74162.0,3.45,1.29,0.91,0,*4F
1531073205.75,26689,23.44,74164.5,3.45,1.43,0.71,0,*4C
1531073206.99,26690,23.44,74174.5,3.43,1.33,0.21,0,*40
1531073208.22,26691,23.44,74168.8,3.49,1.33,0.09,0,*71
1531073209.46,26692,23.44,74168.5,3.49,1.09,-0.61,0,*68
1531073210.69,26693,23.44,74168.3,3.51,0.83,-0.23,0,*55
1531073211.91,26694,23.44,74166.5,3.49,0.63,-0.03,0,*67
1531073213.15,26695,23.44,74166.0,3.49,0.59,0.51,0,*75
1531073214.39,26696,23.44,74166.0,3.51,1.21,1.37,0,*70
1531073215.65,26697,23.44,74164.5,3.49,1.55,1.71,0,*79
1531073216.85,26698,23.44,74166.8,3.51,1.59,1.75,0,*77
1531073218.09,26699,23.44,74174.0,3.51,1.97,2.09,0,*7C
1531073219.32,26700,23.44,74172.0,3.51,2.09,2.25,0,*77
1531073220.55,26701,23.44,74174.8,3.49,2.17,2.31,0,*75
1531073221.76,26702,23.44,74172.5,3.51,2.31,2.43,0,*7E
1531073222.96,26703,23.44,74168.8,3.51,2.35,2.47,0,*7F
1531073224.16,26704,23.44,74168.8,3.51,2.35,2.47,0,*78
1531073225.4,26705,23.44,74168.3,3.51,2.43,2.55,0,*7B
1531073226.6,26706,23.44,74168.0,3.51,2.55,2.65,0,*7C
1531073227.84,26707,23.44,74174.0,3.53,2.65,2.69,0,*70
1531073229.05,26708,23.44,74172.8,3.53,2.65,2.65,0,*73
1531073230.31,26709,23.44,74176.8,3.53,2.59,2.59,0,*72
1531073231.49,26710,23.44,74176.5,3.55,2.31,2.31,0,*7C
1531073232.72,26711,23.44,74176.5,3.55,2.21,2.13,0,*7C
1531073233.92,26712,23.44,74164.0,3.53,2.35,2.31,0,*7C
1531073235.15,26713,23.44,74170.5,3.53,2.35,2.43,0,*78
1531073236.38,26714,23.44,74170.5,3.51,2.47,2.43,0,*78
1531073237.58,26715,23.44,74176.5,3.51,2.55,2.35,0,*7B
1531073238.82,26716,23.44,74172.0,3.53,2.47,2.35,0,*79
1531073240.08,26717,23.44,74174.0,3.53,2.25,2.13,0,*78
1531073241.33,26718,23.44,74180.8,3.53,2.21,2.09,0,*78
1531073242.56,26719,23.44,74172.3,3.55,2.25,2.01,0,*73
1531073243.81,26720,23.44,74172.3,3.53,2.13,1.97,0,*76
1531073245.06,26721,23.44,74178.3,3.53,2.21,1.97,0,*76
1531073246.28,26722,23.44,74176.3,3.51,2.09,1.47,0,*70
1531073247.49,26723,23.38,74170.5,3.51,1.75,1.29,0,*71
1531073248.72,26724,23.38,74166.3,3.51,1.85,1.47,0,*71
1531073249.95,26725,23.44,74168.0,3.51,1.93,1.63,0,*71
1531073251.17,26726,23.44,74172.5,3.51,1.93,1.63,0,*72
1531073252.42,26727,23.44,74172.3,3.49,1.89,1.47,0,*77
1531073253.65,26728,23.44,74174.3,3.51,1.97,1.63,0,*78
1531073254.9,26729,23.44,74172.3,3.49,2.05,1.71,0,*7B
1531073256.11,26730,23.44,74170.0,3.51,2.09,1.75,0,*72
1531073257.31,26731,23.44,74176.5,3.51,1.93,1.75,0,*73
1531073258.51,26732,23.38,74170.3,3.51,1.83,1.71,0,*75
1531073259.74,26733,23.44,74174.3,3.51,1.71,1.59,0,*73
1531073260.97,26734,23.44,74172.5,3.51,1.47,1.29,0,*76
1531073262.21,26735,23.44,74172.5,3.53,0.87,0.79,0,*7C
1531073263.42,26736,23.38,74170.8,3.53,0.43,0.67,0,*78
1531073264.63,26737,23.44,74174.5,3.53,0.01,0.67,0,*4F
