1531036800.68,62563,20.13,74120.3,23.05,1.33,0.37,0,*78
1531036801.89,62564,20.13,74122.8,23.01,1.33,-0.03,0,*61
1531036803.12,62565,20.13,74120.5,22.97,2.89,1.33,0,*43
1531036804.34,62566,20.13,74120.3,22.95,3.29,1.67,0,*48
1531036805.57,62567,20.13,74118.8,22.89,3.33,1.67,0,*4F
1531036806.8,62568,20.13,74120.3,22.85,3.71,2.21,0,*4B
1531036808.05,62569,20.13,74118.5,22.81,3.45,2.21,0,*49
1531036809.26,62570,20.13,74120.8,22.75,2.89,1.83,0,*40
1531036810.46,62571,20.13,74116.3,22.71,3.55,2.51,0,*49
1531036811.72,62572,20.13,74118.5,22.65,3.71,2.73,0,*49
1531036812.9,62573,20.13,74120.0,22.59,5.49,4.49,0,*45
1531036814.16,62574,20.13,74118.0,22.53,6.57,5.89,0,*49
1531036815.39,62575,20.13,74120.3,22.53,6.79,5.93,0,*4F
1531036816.64,62576,20.13,74118.0,22.49,6.17,5.27,0,*40
1531036817.86,62577,20.13,74118.5,22.43,6.33,5.55,0,*48
1531036819.08,62578,20.13,74120.3,22.43,6.39,5.59,0,*41
1531036820.31,62579,20.13,74118.0,22.39,6.43,5.55,0,*4C
1531036821.5,62580,20.13,74118.0,22.35,6.97,6.21,0,*4F
1531036822.73,62581,20.13,74120.8,22.33,7.45,6.43,0,*42
1531036823.96,62582,20.13,74118.3,22.31,7.47,6.47,0,*45
1531036825.21,62583,20.13,74120.5,22.29,7.65,6.51,0,*4A
1531036826.45,62584,20.13,74116.0,22.27,7.47,6.17,0,*41
1531036827.68,62585,20.13,74118.0,22.21,7.37,5.85,0,*49
1531036828.91,62586,20.13,74118.5,22.21,7.73,6.11,0,*44
1531036830.09,62587,20.13,74120.0,22.17,7.45,5.63,0,*43
1531036831.26,62588,20.13,74120.3,22.17,7.45,5.49,0,*44
1531036832.49,62589,20.13,74122.0,22.15,7.15,4.89,0,*4F
1531036833.71,62590,20.13,74116.3,22.11,7.29,4.89,0,*4C
1531036834.91,62591,20.13,74122.0,22.09,5.29,2.77,0,*41
1531036836.09,62592,20.13,74118.5,22.05,6.03,3.59,0,*48
1531036837.33,62593,20.13,74118.5,21.99,6.33,3.79,0,*4E
1531036838.56,62594,20.13,74122.5,21.97,5.93,3.37,0,*44
1531036839.82,62595,20.13,74122.0,21.91,6.39,3.67,0,*45
1531036841.08,62596,20.13,74122.8,21.91,5.51,2.81,0,*42
1531036842.31,62597,20.13,74122.3,21.85,5.41,2.77,0,*4E
1531036843.55,62598,20.13,74120.5,21.85,6.21,3.45,0,*44
1531036844.76,62599,20.13,74116.8,21.81,6.79,3.89,0,*4C
1531036846.0,62600,20.13,74122.5,21.79,6.43,2.89,0,*40
1531036847.24,62601,20.13,74122.8,21.73,6.21,2.85,0,*43
1531036848.47,62602,20.13,74120.8,21.75,6.61,3.07,0,*49
1531036849.7,62603,20.13,74116.8,21.71,6.69,2.69,0,*4D
1531036850.96,62604,20.13,74118.0,21.69,6.51,1.97,0,*4A
1531036852.2,62605,20.13,74122.5,21.67,6.39,1.55,0,*45
1531036853.44,62606,20.13,74122.8,21.65,5.85,0.63,0,*74
1531036854.66,62607,20.13,74118.0,21.61,5.11,-0.33,0,*54
1531036855.9,62608,20.13,74122.3,21.61,5.51,0.17,0,*74
1531036857.14,62609,20.13,74118.0,21.59,5.81,0.47,0,*76
1531036858.34,62610,20.13,74122.0,21.53,5.55,-0.45,0,*52
1531036859.58,62611,20.13,74122.5,21.51,4.71,-1.25,0,*61
1531036860.83,62612,20.13,74116.8,21.47,5.01,-1.51,0,*60
1531036862.08,62613,20.13,74118.0,21.45,4.93,-1.91,0,*65
1531036863.32,62614,20.13,74116.8,21.43,4.93,-2.19,0,*67
1531036864.56,62615,20.13,74118.5,21.39,4.07,-3.55,0,*6F
1531036865.83,62616,20.13,74120.0,21.35,4.59,-3.43,0,*6C
1531036867.04,62617,20.13,74120.8,21.35,3.29,-5.47,0,*6F
1531036868.26,62618,20.13,74122.5,21.25,1.75,-7.35,0,*6D
1531036869.5,62619,20.13,74118.8,21.21,3.03,-6.19,0,*64
1531036870.7,62620,20.13,74116.3,21.17,2.77,-6.39,0,*6B
1531036871.91,62621,20.13,74122.0,21.13,3.07,-6.47,0,*61
1531036873.17,62622,20.13,74120.0,21.11,3.41,-5.93,0,*68
1531036874.4,62623,20.13,74120.0,21.07,3.37,-5.97,0,*6B
1531036875.63,62624,20.13,74120.0,21.03,4.05,-5.39,0,*6A
1531036876.84,62625,20.13,74120.8,21.03,4.11,-5.39,0,*6E
1531036878.08,62626,20.13,74116.5,20.99,4.41,-5.31,0,*62
1531036879.31,62627,20.13,74122.0,20.97,4.01,-6.27,0,*6D
1531036880.56,62628,20.13,74120.3,20.95,3.19,-7.31,0,*68
1531036881.78,62629,20.13,74122.0,20.91,2.73,-7.95,0,*6E
1531036883.03,62630,20.13,74116.8,20.89,2.01,-8.81,0,*60
1531036884.26,62631,20.13,74120.0,20.85,2.09,-8.71,0,*6A
1531036885.48,62632,20.13,74118.3,20.81,2.13,-8.33,0,*60
1531036886.72,62633,20.13,74118.0,20.77,1.97,-8.41,0,*62
1531036887.93,62634,20.13,74116.3,20.73,0.97,-9.71,0,*52
1531036889.14,62635,20.13,74122.0,20.71,1.93,-8.45,0,*62
1531036890.38,62636,20.13,74116.3,20.69,2.61,-7.77,0,*68
1531036891.6,62637,20.13,74120.8,20.63,1.71,-9.01,0,*6E
1531036892.87,62638,20.13,74120.5,20.61,1.37,-9.53,0,*66
1531036894.08,62639,20.13,74120.0,20.59,0.97,-9.89,0,*50
1531036895.35,62640,20.13,74120.0,20.55,1.13,-9.53,0,*68
1531036896.6,62641,20.13,74122.5,20.51,0.95,-9.57,0,*56
1531036897.81,62642,20.13,74120.3,20.49,0.91,-9.93,0,*50
1531036899.02,62643,20.13,74116.5,20.43,0.97,-9.97,0,*59
1531036900.26,62644,20.13,74120.8,20.43,2.17,-8.45,0,*6A
1531036901.47,62645,20.13,74120.3,20.39,2.27,-8.17,0,*62
1531036902.72,62646,20.13,74120.8,20.37,2.51,-7.61,0,*60
1531036903.92,62647,20.13,74118.5,20.37,1.93,-8.17,0,*62
1531036905.12,62648,20.13,74122.3,20.33,2.65,-7.23,0,*6B
1531036906.36,62649,20.13,74122.5,20.33,2.47,-7.39,0,*61
1531036907.56,62650,20.13,74120.0,20.29,0.01,-9.83,0,*6D
1531036908.78,62651,20.13,74120.5,20.23,0.17,-9.41,0,*5F
1531036910.01,62652,20.19,74120.8,20.21,-0.19,-10.27,0,*45
1531036911.21,62653,20.13,74118.3,20.11,0.95,-9.19,0,*5B
1531036912.45,62654,20.13,74122.5,20.11,1.33,-9.15,0,*6D
1531036913.63,62655,20.13,74120.5,20.07,0.43,-10.45,0,*60
1531036914.85,62656,20.19,74120.5,20.03,-0.27,-11.23,0,*49
1531036916.04,62657,20.13,74118.5,19.99,-0.03,-11.11,0,*76
1531036917.27,62658,20.13,74122.3,19.93,0.17,-10.89,0,*6B
1531036918.54,62659,20.13,74122.5,19.93,1.17,-9.53,0,*64
1531036919.75,62660,20.13,74120.3,19.91,2.05,-8.93,0,*61
1531036920.96,62661,20.13,74122.3,19.89,2.27,-8.93,0,*69
1531036922.22,62662,20.13,74122.0,19.89,2.13,-9.49,0,*6B
1531036923.43,62663,20.19,74124.8,19.87,1.89,-9.93,0,*63
1531036924.65,62664,20.13,74118.3,19.85,1.05,-11.19,0,*59
1531036925.88,62665,20.13,74120.0,19.81,0.33,-12.21,0,*60
1531036927.07,62666,20.13,74122.3,19.79,-0.37,-13.11,0,*4F
1531036928.29,62667,20.13,74122.3,19.75,-1.09,-14.15,0,*7D
1531036929.51,62668,20.13,74120.3,19.71,-0.23,-12.89,0,*4C
1531036930.75,62669,20.13,74120.0,19.67,-0.93,-13.87,0,*4E
1531036931.98,62670,20.13,74120.3,19.63,-1.59,-14.75,0,*7F
1531036933.19,62671,20.13,74120.0,19.59,-0.69,-13.73,0,*44
1531036934.38,62672,20.13,74120.8,19.57,-0.69,-13.65,0,*4E
1531036935.65,62673,20.19,74122.5,19.55,-0.97,-14.01,0,*49
1531036936.86,62674,20.13,74120.8,19.55,-0.57,-13.47,0,*47
1531036938.07,62675,20.13,74120.5,19.53,-0.33,-13.01,0,*40
1531036939.29,62676,20.13,74122.5,19.49,-0.27,-12.89,0,*4C
1531036940.51,62677,20.19,74124.0,19.49,-0.65,-13.37,0,*4F
1531036941.72,62678,20.19,74122.0,19.45,-1.09,-13.69,0,*7C
1531036942.97,62679,20.13,74122.5,19.45,-1.09,-13.61,0,*75
1531036944.21,62680,20.13,74122.0,19.45,-1.35,-13.87,0,*74
1531036945.46,62681,20.19,74120.5,19.43,-1.79,-14.43,0,*74
1531036946.65,62682,20.19,74126.0,19.41,-2.27,-14.61,0,*7D
1531036947.91,62683,20.19,74122.0,19.43,-2.99,-15.57,0,*7F
1531036949.18,62684,20.13,74118.8,19.39,-3.63,-16.27,0,*75
1531036950.46,62685,20.13,74122.5,19.35,-4.01,-16.51,0,*7A
1531036951.67,62686,20.19,74124.0,19.33,-5.55,-18.21,0,*76
1531036952.88,62687,20.19,74124.3,19.27,-5.77,-18.25,0,*76
1531036954.1,62688,20.13,74122.5,19.23,-5.81,-18.07,0,*74
1531036955.35,62689,20.19,74122.3,19.19,-5.31,-17.11,0,*7F
1531036956.54,62690,20.19,74124.0,19.15,-4.37,-15.71,0,*78
1531036957.74,62691,20.19,74124.5,19.15,-3.83,-15.15,0,*73
1531036958.99,62692,20.19,74120.0,19.13,-3.95,-14.93,0,*7E
1531036960.22,62693,20.13,74122.3,19.11,-4.01,-14.69,0,*72
1531036961.44,62694,20.13,74122.3,19.11,-4.53,-15.35,0,*7A
1531036962.68,62695,20.19,74122.5,19.09,-4.53,-15.21,0,*77
1531036963.94,62696,20.19,74120.8,19.07,-5.23,-15.89,0,*7E
1531036965.14,62697,20.19,74122.8,19.07,-6.05,-16.75,0,*78
1531036966.36,62698,20.19,74124.0,19.01,-6.89,-17.73,0,*72
1531036967.61,62699,20.13,74122.3,18.99,-6.27,-16.75,0,*70
1531036968.84,62700,20.19,74120.8,18.97,-6.73,-17.07,0,*7A
1531036970.1,62701,20.19,74122.5,18.93,-5.93,-16.09,0,*7D
1531036971.34,62702,20.19,74124.0,18.93,-6.23,-16.31,0,*7D
1531036972.55,62703,20.13,74122.5,18.89,-6.85,-16.75,0,*7B
1531036973.76,62704,20.19,74124.8,18.89,-6.81,-16.59,0,*76
1531036975.0,62705,20.13,74120.0,18.89,-7.77,-17.63,0,*77
1531036976.23,62706,20.19,74124.3,18.85,-7.53,-17.21,0,*78
1531036977.48,62707,20.19,74124.3,18.79,-7.39,-16.83,0,*7F
1531036978.71,62708,20.19,74124.5,18.77,-8.55,-17.93,0,*7B
1531036979.94,62709,20.13,74122.0,18.71,-9.01,-18.21,0,*7A
1531036981.19,62710,20.19,74122.5,18.71,-9.05,-18.01,0,*74
1531036982.4,62711,20.19,74122.5,18.67,-9.67,-18.55,0,*77
1531036983.63,62712,20.19,74122.5,18.63,-9.79,-18.31,0,*7D
1531036984.91,62713,20.19,74122.5,18.57,-9.11,-17.45,0,*79
1531036986.13,62714,20.19,74122.3,18.57,-8.97,-16.97,0,*7F
1531036987.36,62715,20.19,74122.5,18.55,-10.01,-18.01,0,*4B
1531036988.61,62716,20.19,74120.8,18.53,-11.33,-19.37,0,*4A
1531036989.88,62717,20.13,74122.3,18.45,-11.85,-19.61,0,*42
1531036991.16,62718,20.19,74124.8,18.45,-11.97,-19.57,0,*4B
1531036992.39,62719,20.19,74122.3,18.43,-11.33,-18.73,0,*45
1531036993.61,62720,20.19,74120.0,18.35,-11.15,-18.25,0,*49
1531036994.86,62721,20.19,74122.0,18.33,-10.75,-17.59,0,*4D
1531036996.12,62722,20.13,74116.8,18.31,-10.23,-17.07,0,*44
1531036997.34,62723,20.19,74122.3,18.35,-10.05,-16.75,0,*41
1531036998.58,62724,20.19,74120.0,18.31,-9.93,-16.51,0,*73
1531036999.78,62725,20.19,74122.8,18.29,-10.01,-16.55,0,*4C
1531037000.98,62726,20.19,74120.0,18.29,-10.09,-16.55,0,*47
1531037002.17,62727,20.19,74122.5,18.29,-10.09,-16.55,0,*46
1531037003.38,62728,20.19,74122.3,18.29,-10.31,-16.75,0,*40
1531037004.63,62729,20.19,74122.3,18.27,-10.19,-16.51,0,*43
1531037005.87,62730,20.19,74122.3,18.27,-10.31,-16.59,0,*49
1531037007.1,62731,20.19,74122.0,18.25,-10.85,-17.03,0,*4B
1531037008.34,62732,20.19,74124.3,18.25,-11.55,-17.69,0,*48
1531037009.62,62733,20.19,74120.8,18.23,-11.85,-17.97,0,*43
1531037010.9,62734,20.19,74122.3,18.19,-11.51,-17.41,0,*4F
1531037012.16,62735,20.19,74126.5,18.19,-11.07,-16.75,0,*4B
1531037013.4,62736,20.19,74124.5,18.19,-11.11,-15.71,0,*48
1531037014.61,62737,20.13,74120.5,18.17,-10.89,-14.37,0,*44
1531037015.81,62738,20.19,74122.5,18.13,-9.27,-13.55,0,*70
1531037017.04,62739,20.19,74122.3,18.13,-8.89,-14.55,0,*73
1531037018.29,62740,20.19,74120.8,18.09,-8.07,-14.75,0,*72
1531037019.49,62741,20.13,74116.5,18.05,-7.87,-14.11,0,*7A
1531037020.75,62742,20.19,74122.0,18.05,-6.97,-12.53,0,*79
1531037021.97,62743,20.19,74120.0,18.03,-5.89,-10.53,0,*70
1531037023.17,62744,20.19,74120.0,18.03,-5.43,-10.01,0,*76
1531037024.42,62745,20.19,74120.8,18.01,-5.31,-10.97,0,*7F
1531037025.69,62746,20.19,74122.0,18.01,-5.73,-12.35,0,*70
1531037026.88,62747,20.19,74122.3,18.03,-6.35,-13.47,0,*76
1531037028.13,62748,20.19,74120.8,18.01,-6.85,-14.47,0,*77
1531037029.35,62749,20.19,74122.3,17.99,-7.43,-15.11,0,*71
1531037030.6,62750,20.19,74120.0,17.97,-8.03,-15.95,0,*70
1531037031.83,62751,20.19,74120.8,17.95,-8.89,-17.03,0,*7C
1531037033.05,62752,20.19,74126.3,17.91,-9.27,-17.21,0,*7E
1531037034.27,62753,20.19,74122.5,17.91,-9.19,-17.11,0,*71
1531037035.53,62754,20.19,74124.8,17.89,-8.71,-16.65,0,*72
1531037036.78,62755,20.19,74120.5,17.87,-7.99,-15.81,0,*7D
1531037037.98,62756,20.19,74122.0,17.87,-7.83,-15.67,0,*7D
1531037039.21,62757,20.19,74122.3,17.87,-7.73,-15.53,0,*74
1531037040.46,62758,20.19,74122.8,17.85,-8.07,-15.67,0,*72
1531037041.71,62759,20.19,74120.5,17.85,-8.67,-16.31,0,*75
1531037042.9,62760,20.19,74122.3,17.83,-8.45,-15.99,0,*78
1531037044.13,62761,20.19,74122.3,17.83,-9.15,-16.79,0,*70
1531037045.36,62762,20.19,74122.5,17.79,-10.15,-17.93,0,*4B
1531037046.61,62763,20.19,74120.5,17.77,-10.05,-17.63,0,*4A
1531037047.83,62764,20.19,74122.5,17.75,-9.93,-17.17,0,*7B
1531037049.03,62765,20.19,74120.0,17.69,-10.27,-16.93,0,*4D
1531037050.23,62766,20.19,74120.3,17.65,-8.71,-14.23,0,*71
1531037051.43,62767,20.19,74120.3,17.65,-8.25,-13.15,0,*73
1531037052.68,62768,20.19,74120.3,17.63,-6.93,-10.89,0,*7F
1531037053.92,62769,20.19,74122.8,17.59,-5.93,-8.75,0,*4E
1531037055.16,62770,20.19,74122.8,17.57,-4.93,-6.93,0,*4F
1531037056.35,62771,20.19,74120.3,17.57,-3.35,-5.35,0,*4A
1531037057.55,62772,20.19,74118.8,17.53,-2.95,-4.99,0,*41
1531037058.8,62773,20.19,74126.3,17.53,-3.47,-5.93,0,*45
1531037060.02,62774,20.19,74122.8,17.53,-3.19,-6.23,0,*41
1531037061.26,62775,20.19,74120.8,17.53,-3.51,-7.01,0,*4D
1531037062.51,62776,20.19,74120.8,17.51,-3.43,-7.23,0,*4F
1531037063.75,62777,20.19,74124.3,17.51,-3.87,-8.07,0,*4F
1531037064.99,62778,20.19,74122.3,17.49,-4.69,-9.45,0,*49
1531037066.22,62779,20.19,74122.5,17.49,-5.47,-10.79,0,*72
1531037067.47,62780,20.19,74122.8,17.43,-7.01,-12.97,0,*7C
1531037068.69,62781,20.19,74122.5,17.41,-7.35,-13.43,0,*70
1531037069.96,62782,20.19,74122.8,17.39,-7.65,-14.05,0,*7C
1531037071.16,62783,20.19,74122.3,17.37,-8.75,-15.11,0,*79
1531037072.41,62784,20.19,74120.0,17.31,-9.75,-16.23,0,*7B
1531037073.66,62785,20.19,74120.5,17.31,-8.89,-14.75,0,*79
1531037074.93,62786,20.19,74120.8,17.31,-7.39,-12.15,0,*7E
1531037076.16,62787,20.19,74120.5,17.27,-7.15,-11.23,0,*70
1531037077.37,62788,20.19,74124.0,17.21,-6.27,-9.23,0,*40
1531037078.61,62789,20.19,74124.8,17.21,-4.73,-7.77,0,*4D
1531037079.82,62790,20.19,74124.8,17.17,-4.29,-7.43,0,*48
1531037081.05,62791,20.19,74122.0,17.15,-4.05,-7.19,0,*4A
1531037082.29,62792,20.19,74120.0,17.15,-2.79,-5.77,0,*4E
1531037083.51,62793,20.19,74120.3,17.13,-2.79,-4.89,0,*49
1531037084.71,62794,20.19,74124.8,17.13,-3.31,-4.57,0,*40
1531037085.99,62795,20.19,74120.8,17.11,-2.47,-2.71,0,*41
1531037087.24,62796,20.19,74122.0,17.09,-2.71,-2.51,0,*4C
1531037088.43,62797,20.19,74120.0,17.07,-2.35,-1.67,0,*45
1531037089.67,62798,20.19,74120.5,17.07,-1.99,-1.05,0,*4B
1531037090.88,62799,20.19,74120.0,17.05,-1.63,-0.77,0,*79
1531037092.12,62800,20.19,74122.0,17.05,-1.05,-0.07,0,*41
1531037093.34,62801,20.19,74124.0,17.05,-0.57,0.33,0,*6C
1531037094.56,62802,20.19,74120.0,17.05,-0.69,0.33,0,*62
1531037095.77,62803,20.19,74122.8,17.05,-1.51,-0.69,0,*7B
1531037096.97,62804,20.19,74122.5,17.01,-0.77,0.09,0,*56
1531037098.18,62805,20.19,74120.8,17.01,-0.33,0.41,0,*6B
1531037099.39,62806,20.19,74122.8,16.99,-0.11,0.41,0,*68
1531037100.59,62807,20.19,74120.5,16.99,-0.11,0.17,0,*6A
1531037101.78,62808,20.19,74126.8,16.99,-0.81,-0.81,0,*4E
1531037102.99,62809,20.19,74122.5,16.95,-0.97,-1.17,0,*7A
1531037104.2,62810,20.19,74122.8,16.95,-0.73,-0.97,0,*41
1531037105.41,62811,20.19,74122.8,16.95,-0.49,-1.01,0,*77
1531037106.59,62812,20.19,74120.0,16.95,-0.61,-1.51,0,*7B
1531037107.8,62813,20.19,74122.5,16.93,-0.65,-1.63,0,*79
1531037109.07,62814,20.19,74124.3,16.93,-0.89,-1.83,0,*72
1531037110.29,62815,20.19,74122.3,16.91,-0.81,-1.83,0,*79
1531037111.48,62816,20.19,74124.3,16.91,-0.73,-1.79,0,*72
1531037112.69,62817,20.19,74122.0,16.89,-0.61,-1.75,0,*75
1531037113.91,62818,20.19,74124.0,16.89,-0.15,-1.25,0,*7C
1531037115.09,62819,20.19,74122.8,16.87,-0.15,-1.29,0,*7F
1531037116.29,62820,20.19,74122.0,16.87,0.43,-0.89,0,*60
1531037117.48,62821,20.19,74120.5,16.87,0.43,-1.01,0,*50
1531037118.71,62822,20.19,74122.8,16.83,0.71,-0.93,0,*6C
1531037119.93,62823,20.19,74122.8,16.83,0.71,-0.89,0,*66
1531037121.12,62824,20.19,74126.0,16.83,1.05,-0.53,0,*54
1531037122.34,62825,20.19,74124.0,16.77,1.83,0.33,0,*7B
1531037123.58,62826,20.19,74122.3,16.77,1.83,0.21,0,*7B
1531037124.83,62827,20.19,74124.0,16.75,2.17,0.71,0,*73
1531037126.07,62828,20.19,74120.3,16.75,2.61,1.33,0,*4A
1531037127.27,62829,20.19,74122.0,16.75,2.95,1.75,0,*42
1531037128.51,62830,20.19,74120.3,16.73,3.07,1.85,0,*49
1531037129.74,62831,20.19,74120.0,16.73,3.33,2.25,0,*46
1531037130.94,62832,20.19,74122.3,16.73,3.37,2.35,0,*40
1531037132.2,62833,20.19,74120.0,16.71,3.41,2.43,0,*43
1531037133.44,62834,20.19,74124.0,16.71,3.85,2.81,0,*42
1531037134.67,62835,20.19,74120.8,16.69,3.79,2.69,0,*4F
1531037135.87,62836,20.19,74124.8,16.69,3.97,2.91,0,*4B
1531037137.1,62837,20.19,74126.8,16.69,3.97,3.03,0,*40
1531037138.3,62838,20.19,74122.8,16.69,3.85,2.85,0,*43
1531037139.53,62839,20.19,74124.3,16.69,4.01,3.07,0,*42
1531037140.77,62840,20.19,74120.5,16.67,3.81,2.81,0,*42
1531037141.98,62841,20.19,74126.8,16.65,3.89,2.85,0,*4D
1531037143.21,62842,20.19,74122.8,16.65,3.79,2.73,0,*48
1531037144.44,62843,20.19,74122.8,16.65,3.79,2.85,0,*40
1531037145.67,62844,20.19,74120.8,16.63,3.79,2.91,0,*44
1531037146.91,62845,20.19,74122.3,16.61,3.67,2.73,0,*44
1531037148.09,62846,20.19,74122.8,16.61,3.85,2.95,0,*43
1531037149.32,62847,20.19,74126.3,16.59,4.11,3.37,0,*4A
1531037150.56,62848,20.19,74124.0,16.55,3.89,3.11,0,*4B
1531037151.79,62849,20.19,74122.8,16.55,4.07,3.23,0,*4A
1531037153.02,62850,20.19,74122.3,16.55,4.19,3.49,0,*41
1531037154.26,62851,20.19,74122.8,16.55,3.71,2.95,0,*49
1531037155.48,62852,20.19,74120.8,16.51,3.89,3.29,0,*4F
1531037156.71,62853,20.19,74122.0,16.51,4.15,3.53,0,*41
1531037157.93,62854,20.19,74122.8,16.49,4.33,3.75,0,*4F
1531037159.15,62855,20.19,74124.0,16.49,4.01,3.53,0,*4B
1531037160.36,62856,20.19,74124.0,16.49,4.33,3.79,0,*41
1531037161.57,62857,20.19,74122.0,16.49,4.63,4.11,0,*4C
1531037162.75,62858,20.19,74122.0,16.49,4.85,4.27,0,*4E
1531037163.98,62859,20.19,74126.8,16.47,4.57,4.01,0,*4A
1531037165.22,62860,20.19,74122.8,16.47,4.71,4.11,0,*45
1531037166.45,62861,20.19,74122.3,16.47,4.53,4.01,0,*45
1531037167.66,62862,20.19,74122.3,16.45,4.67,4.15,0,*46
1531037168.88,62863,20.19,74120.3,16.43,4.33,3.75,0,*41
1531037170.09,62864,20.19,74124.3,16.43,4.23,3.67,0,*44
1531037171.3,62865,20.19,74122.8,16.43,4.05,3.63,0,*45
1531037172.48,62866,20.19,74124.0,16.43,4.15,3.63,0,*47
1531037173.7,62867,20.19,74120.8,16.39,3.07,2.65,0,*48
1531037174.94,62868,20.19,74120.8,16.37,2.99,2.47,0,*4F
1531037176.17,62869,20.19,74124.5,16.33,2.89,2.31,0,*4A
1531037177.41,62870,20.19,74120.5,16.29,3.25,2.81,0,*45
1531037178.62,62871,20.19,74122.0,16.29,4.49,4.07,0,*41
1531037179.86,62872,20.19,74124.3,16.29,4.33,3.75,0,*4D
1531037181.07,62873,20.19,74120.8,16.29,3.85,3.25,0,*43
1531037182.26,62874,20.19,74122.5,16.23,4.33,3.93,0,*49
1531037183.47,62875,20.19,74124.0,16.23,4.53,3.97,0,*4A
1531037184.69,62876,20.19,74122.5,16.23,4.63,4.07,0,*44
1531037185.91,62877,20.19,74122.8,16.21,4.49,4.01,0,*49
1531037187.1,62878,20.19,74120.8,16.19,4.45,3.85,0,*4A
1531037188.32,62879,20.19,74122.3,16.19,4.59,3.89,0,*4A
1531037189.53,62880,20.19,74126.3,16.19,4.23,3.49,0,*4D
1531037190.76,62881,20.19,74122.0,16.17,4.63,3.85,0,*46
1531037191.97,62882,20.19,74122.8,16.15,4.45,3.71,0,*48
1531037193.24,62883,20.19,74126.3,16.17,4.31,3.53,0,*48
1531037194.45,62884,20.19,74124.0,16.15,4.31,3.59,0,*47
1531037195.65,62885,20.19,74122.8,16.11,4.31,3.55,0,*4E
1531037196.88,62886,20.19,74120.0,16.11,4.05,3.33,0,*4A
1531037198.08,62887,20.19,74122.5,16.11,4.49,3.79,0,*4D
1531037199.27,62888,20.19,74124.0,16.11,4.49,3.79,0,*42
1531037200.47,62889,20.19,74122.8,16.05,4.85,4.19,0,*47
1531037201.66,62890,20.19,74122.0,16.07,4.57,3.79,0,*43
1531037202.89,62891,20.19,74126.0,16.05,3.75,2.99,0,*48
1531037204.09,62892,20.19,74122.8,16.03,3.71,2.95,0,*45
1531037205.3,62893,20.19,74126.8,15.99,4.05,3.25,0,*4A
1531037206.48,62894,20.19,74124.8,15.99,3.89,2.99,0,*48
1531037207.68,62895,20.19,74124.8,15.97,4.57,3.63,0,*47
1531037208.85,62896,20.19,74120.5,15.99,4.45,3.63,0,*49
1531037210.1,62897,20.19,74120.5,15.97,4.79,3.97,0,*42
1531037211.32,62898,20.19,74122.3,15.97,4.75,3.85,0,*42
1531037212.51,62899,20.19,74122.5,15.93,4.41,3.55,0,*4D
1531037213.76,62900,20.19,74122.3,15.93,3.79,2.77,0,*41
1531037214.94,62901,20.19,74122.0,15.93,4.49,3.55,0,*45
1531037216.16,62902,20.19,74124.8,15.93,4.41,3.37,0,*4A
1531037217.37,62903,20.19,74120.8,15.91,4.27,3.33,0,*4D
1531037218.59,62904,20.19,74124.0,15.89,3.29,2.21,0,*48
1531037219.81,62905,20.19,74120.0,15.91,3.33,2.25,0,*4F
1531037221.04,62906,20.19,74122.3,15.89,3.93,2.81,0,*41
1531037222.29,62907,20.19,74122.0,15.89,3.79,2.69,0,*42
1531037223.5,62908,20.19,74122.0,15.83,4.07,3.07,0,*40
1531037224.7,62909,20.19,74122.5,15.83,4.41,3.15,0,*40
1531037225.91,62910,20.19,74122.5,15.83,4.37,3.15,0,*49
1531037227.14,62911,20.19,74122.8,15.83,4.31,3.07,0,*4D
1531037228.37,62912,20.19,74126.0,15.81,4.49,3.33,0,*44
1531037229.62,62913,20.19,74122.5,15.81,4.31,3.11,0,*4A
1531037230.82,62914,20.19,74122.5,15.81,4.19,2.95,0,*4A
1531037232.05,62915,20.19,74122.3,15.79,4.33,3.23,0,*48
1531037233.25,62916,20.19,74120.0,15.79,4.15,2.95,0,*43
1531037234.44,62917,20.19,74120.8,15.77,3.55,2.39,0,*49
1531037235.64,62918,20.19,74124.0,15.77,3.29,2.09,0,*4E
1531037236.86,62919,20.19,74120.8,15.77,3.41,2.21,0,*4B
1531037238.08,62920,20.19,74124.8,15.73,3.97,2.85,0,*40
1531037239.31,62921,20.19,74120.8,15.71,4.05,2.91,0,*4A
1531037240.57,62922,20.19,74126.3,15.71,4.01,2.73,0,*41
1531037241.8,62923,20.19,74122.0,15.71,4.01,2.61,0,*43
1531037243.03,62924,20.19,74122.5,15.71,3.89,2.59,0,*48
1531037244.23,62925,20.19,74122.8,15.69,3.67,2.35,0,*4A
1531037245.46,62926,20.19,74122.0,15.69,3.23,1.97,0,*42
1531037246.69,62927,20.19,74122.5,15.67,3.89,2.47,0,*43
1531037247.92,62928,20.19,74126.0,15.67,4.23,2.69,0,*47
1531037249.15,62929,20.19,74122.5,15.67,4.11,2.55,0,*48
1531037250.38,62930,20.19,74120.3,15.67,4.11,2.55,0,*40
1531037251.58,62931,20.19,74120.5,15.61,3.25,1.59,0,*48
1531037252.8,62932,20.19,74120.3,15.61,3.37,1.71,0,*42
1531037253.97,62933,20.19,74120.0,15.61,3.59,1.83,0,*46
1531037255.18,62934,20.19,74124.0,15.61,3.25,1.37,0,*45
1531037256.41,62935,20.19,74118.5,15.59,3.07,1.05,0,*4E
1531037257.63,62936,20.19,74122.0,15.59,3.45,1.41,0,*4B
