# file name; noise; peak f.; mag.; duration
20230510075829726_SVAKOV-R12_met.fits;1.80602;26496.1;4.43615;0.512
20230510080030046_SVAKOV-R12_met.fits;1.66525;26506.3;3.67616;1.36533
20230510080032435_SVAKOV-R12_snap.fits;1.80888;26452.1;1.42567;0
20230510080137971_SVAKOV-R12_met.fits;1.52393;26491.7;3.43496;0.341333
20230510080159817_SVAKOV-R12_met.fits;1.74713;26518.1;8.25836;0.341333
20230510080218931_SVAKOV-R12_met.fits;1.47771;26499;13.7053;0.341333
20230510080132510_SVAKOV-R12_snap.fits;1.60185;26452.1;1.76168;0
20230510080236681_SVAKOV-R12_met.fits;1.77599;26502;6.15191;0.341333
20230510080232585_SVAKOV-R12_snap.fits;1.70433;26449.2;1.73246;0
20230510080409353_SVAKOV-R12_met.fits;1.65999;26500.5;4.37864;0.170667
20230510080332659_SVAKOV-R12_snap.fits;1.61067;26507.8;1.41494;0
20230510080432734_SVAKOV-R12_snap.fits;2.05761;26484.4;1.78048;0
20230510080614110_SVAKOV-R12_met.fits;1.89147;26500.5;4.52953;0.170667
20230510080532809_SVAKOV-R12_snap.fits;1.84945;26462.4;1.55952;0
20230510080640563_SVAKOV-R12_met.fits;1.74527;26502;6.74837;0.341333
20230510080632883_SVAKOV-R12_snap.fits;1.62887;26488.8;1.41806;0
20230510080759582_SVAKOV-R12_met.fits;1.83039;26526.9;6.60601;0.170667
20230510080732958_SVAKOV-R12_snap.fits;1.71741;26449.2;1.61836;0
20230510080859145_SVAKOV-R12_met.fits;1.50906;26493.2;7.00943;0.341333
20230510080833033_SVAKOV-R12_snap.fits;2.22044;26491.7;1.4656;0
20230510080950345_SVAKOV-R12_met.fits;1.70177;26506.3;10.0082;0.341333
20230510080933107_SVAKOV-R12_snap.fits;1.63177;26547.4;1.85258;0
20230510081033182_SVAKOV-R12_snap.fits;1.84597;26465.3;1.57184;0
20230510081141790_SVAKOV-R12_met.fits;1.76015;26500.5;3.81016;0.341333
20230510081214217_SVAKOV-R12_met.fits;1.68102;26507.8;9.35347;0.512
20230510081133257_SVAKOV-R12_snap.fits;1.85414;26507.8;1.59201;0
20230510081233331_SVAKOV-R12_snap.fits;1.68618;26507.8;1.30828;0
20230510081337331_SVAKOV-R12_met.fits;1.488;26510.7;4.03613;0.170667
20230510081404297_SVAKOV-R12_met.fits;1.54986;26504.9;4.992;0.170667
20230510081423411_SVAKOV-R12_met.fits;1.70648;26500.5;3.85272;0.341333
20230510081333406_SVAKOV-R12_snap.fits;1.69342;26503.4;1.88135;0
20230510081433481_SVAKOV-R12_snap.fits;1.73903;26543;1.2603;0
20230510081533555_SVAKOV-R12_snap.fits;1.87495;26543;1.60332;0
20230510081633630_SVAKOV-R12_snap.fits;1.52267;26458;1.26362;0
20230510081733705_SVAKOV-R12_snap.fits;1.80957;26529.8;1.26689;0
20230510081838046_SVAKOV-R12_met.fits;1.65074;26500.5;4.85893;0.341333
20230510081845555_SVAKOV-R12_met.fits;1.797;26513.7;6.27292;0.341333
20230510081902963_SVAKOV-R12_met.fits;1.84014;26499;5.51865;0.853333
20230510081833779_SVAKOV-R12_snap.fits;1.65391;26500.5;1.3283;0
20230510081951433_SVAKOV-R12_met.fits;1.70548;26499;6.15504;0.170667
20230510082022153_SVAKOV-R12_met.fits;1.97921;26493.2;4.48975;0.170667
20230510081933854_SVAKOV-R12_snap.fits;1.73073;26513.7;1.40724;0
20230510082032905_SVAKOV-R12_met.fits;1.744;26496.1;18.314;0.341333
20230510082033929_SVAKOV-R12_snap.fits;1.73558;26497.6;1.47594;0
20230510082134003_SVAKOV-R12_snap.fits;1.89103;26531.2;1.26142;0
20230510082234078_SVAKOV-R12_snap.fits;1.44614;26478.5;1.37544;0
20230510082334153_SVAKOV-R12_snap.fits;1.93866;26521;1.63106;0
20230510082433545_SVAKOV-R12_met.fits;1.47651;26521;4.57589;1.024
20230510082439518_SVAKOV-R12_met.fits;1.48801;26504.9;3.14247;0.170667
20230510082508361_SVAKOV-R12_met.fits;1.5878;26488.8;9.62014;0.341333
20230510082434227_SVAKOV-R12_snap.fits;1.73023;26460.9;1.52411;0
20230510082546249_SVAKOV-R12_met.fits;1.70422;26497.6;5.82856;0.341333
20230510082605363_SVAKOV-R12_met.fits;1.68959;26512.2;5.43836;0.512
20230510082534302_SVAKOV-R12_snap.fits;1.80358;26500.5;1.46772;0
20230510082657075_SVAKOV-R12_met.fits;1.72198;26503.4;4.55723;0.341333
20230510082634377_SVAKOV-R12_snap.fits;1.49063;26531.2;1.56345;0
20230510082805683_SVAKOV-R12_met.fits;1.72547;26497.6;15.258;0.341333
20230510082829577_SVAKOV-R12_met.fits;1.78798;26513.7;4.55708;0.170667
20230510082734451_SVAKOV-R12_snap.fits;1.79048;26522.5;1.44785;0
20230510082834526_SVAKOV-R12_snap.fits;1.79637;26522.5;2.12828;0
20230510082934601_SVAKOV-R12_snap.fits;2.46586;26544.4;2.1144;0
20230510083121779_SVAKOV-R12_met.fits;1.45424;26497.6;5.02219;0.170667
20230510083034675_SVAKOV-R12_snap.fits;1.76606;26507.8;1.62435;0
20230510083134750_SVAKOV-R12_snap.fits;1.84909;26478.5;1.83411;0
20230510083300766_SVAKOV-R12_met.fits;1.79826;26494.6;4.78672;0.170667
20230510083312883_SVAKOV-R12_met.fits;1.86494;26506.3;3.80153;0.170667
20230510083234825_SVAKOV-R12_snap.fits;1.71332;26497.6;1.85902;0
20230510083339507_SVAKOV-R12_met.fits;1.58982;26502;5.23908;0.170667
20230510083334899_SVAKOV-R12_snap.fits;1.80556;26481.4;1.38574;0
20230510083441118_SVAKOV-R12_met.fits;1.87338;26497.6;8.95646;0.170667
20230510083434974_SVAKOV-R12_snap.fits;2.26625;26543;2.00091;0
20230510083556723_SVAKOV-R12_met.fits;1.73719;26503.4;4.88492;0.170667
20230510083606281_SVAKOV-R12_met.fits;1.66637;26490.2;3.35268;0.170667
20230510083535049_SVAKOV-R12_snap.fits;1.63919;26521;1.62884;0
20230510083635123_SVAKOV-R12_snap.fits;1.78831;26453.6;1.07216;0
20230510083735198_SVAKOV-R12_snap.fits;1.71138;26496.1;1.62744;0
20230510083844489_SVAKOV-R12_met.fits;1.74931;26494.6;5.78287;0.170667
20230510083835273_SVAKOV-R12_snap.fits;1.68536;26475.6;1.31444;0
20230510083935347_SVAKOV-R12_snap.fits;1.68859;26522.5;1.58432;0
20230510084127987_SVAKOV-R12_met.fits;1.71188;26506.3;3.58434;0.853333
20230510084035422_SVAKOV-R12_snap.fits;1.66622;26537.1;1.23947;0
20230510084143518_SVAKOV-R12_met.fits;1.80348;26503.4;4.68371;0.170667
20230510084222601_SVAKOV-R12_met.fits;1.5741;26504.9;3.34703;0.170667
20230510084135497_SVAKOV-R12_snap.fits;1.81961;26537.1;1.69815;0
20230510084251955_SVAKOV-R12_met.fits;1.78604;26496.1;9.19838;0.341333
20230510084235571_SVAKOV-R12_snap.fits;1.6699;26516.6;1.52836;0
20230510084335646_SVAKOV-R12_snap.fits;1.91728;26528.3;1.28316;0
20230510084456883_SVAKOV-R12_met.fits;1.94601;26499;4.31178;0.170667
20230510084435721_SVAKOV-R12_snap.fits;1.61076;26543;1.69552;0
20230510084542622_SVAKOV-R12_met.fits;1.47057;26500.5;8.44757;0.170667
20230510084553545_SVAKOV-R12_met.fits;1.51527;26503.4;3.27933;0.341333
20230510084535795_SVAKOV-R12_snap.fits;1.42586;26529.8;1.60195;0
20230510084701982_SVAKOV-R12_met.fits;1.46118;26503.4;4.744;0.170667
20230510084635870_SVAKOV-R12_snap.fits;1.61574;26544.4;1.48054;0
20230510084735945_SVAKOV-R12_snap.fits;1.50568;26466.8;1.4229;0
20230510084836019_SVAKOV-R12_snap.fits;1.47371;26521;1.23684;0
20230510084936094_SVAKOV-R12_snap.fits;1.64141;26497.6;1.40468;0
20230510085054942_SVAKOV-R12_met.fits;1.69388;26488.8;5.08944;0.341333
20230510085036169_SVAKOV-R12_snap.fits;1.74911;26460.9;1.13072;0
20230510085151774_SVAKOV-R12_met.fits;1.71291;26496.1;7.36076;0.170667
20230510085213449_SVAKOV-R12_met.fits;1.69407;26521;3.50514;0.170667
20230510085223859_SVAKOV-R12_met.fits;1.87064;26522.5;6.57103;0.341333
20230510085136243_SVAKOV-R12_snap.fits;1.55179;26545.9;1.41218;0
20230510085235635_SVAKOV-R12_met.fits;1.72381;26503.4;4.73978;2.21867
20230510085236318_SVAKOV-R12_snap.fits;1.65862;26502;1.39855;0
20230510085345267_SVAKOV-R12_met.fits;1.44759;26510.7;5.08717;0.170667
20230510085336393_SVAKOV-R12_snap.fits;1.5909;26488.8;1.37307;0
20230510085436467_SVAKOV-R12_snap.fits;1.6593;26474.1;1.61905;0
20230510085613065_SVAKOV-R12_met.fits;1.40855;26499;3.40533;0.170667
20230510085536542_SVAKOV-R12_snap.fits;1.72704;26493.2;7.37365;0
20230510085635081_SVAKOV-R12_met.fits;1.77242;26493.2;7.37365;0.170667
20230510085636617_SVAKOV-R12_snap.fits;1.77573;26534.2;1.24914;0
20230510085736691_SVAKOV-R12_snap.fits;1.94706;26545.9;1.20505;0
20230510085836766_SVAKOV-R12_snap.fits;1.82523;26513.7;1.7381;0
20230510085936841_SVAKOV-R12_snap.fits;1.99371;26460.9;1.7365;0
