# file name; noise; peak f.; mag.; duration
20230509235953011_SVAKOV-R12_met.fits;1.26361;26499;4.98295;0.341333
20230510000027827_SVAKOV-R12_met.fits;1.27572;26487.3;3.04108;0.170667
20230510000100083_SVAKOV-R12_met.fits;1.19884;26502;4.12086;0.170667
20230510000143603_SVAKOV-R12_met.fits;1.16298;26481.4;5.16239;0.512
20230510000056670_SVAKOV-R12_snap.fits;1.6234;26485.8;0.898117;0
20230510000226611_SVAKOV-R12_met.fits;1.20442;26499;5.57169;0.512
20230510000156745_SVAKOV-R12_snap.fits;1.0064;26484.4;0.984398;0
20230510000256819_SVAKOV-R12_snap.fits;1.2644;26466.8;0.988473;0
20230510000429321_SVAKOV-R12_met.fits;1.25379;26503.4;3.37415;0.512
20230510000356894_SVAKOV-R12_snap.fits;1.07267;26453.6;1.04441;0
20230510000524105_SVAKOV-R12_met.fits;1.11864;26497.6;2.66882;0.341333
20230510000456969_SVAKOV-R12_snap.fits;1.14935;26490.2;1.21218;0
20230510000557043_SVAKOV-R12_snap.fits;1.44625;26513.7;1.38312;0
20230510000706675_SVAKOV-R12_met.fits;1.12459;26477.1;6.19719;0.170667
20230510000657118_SVAKOV-R12_snap.fits;1.41444;26474.1;1.17285;0
20230510000808798_SVAKOV-R12_met.fits;1.33121;26504.9;2.95617;0.170667
20230510000818185_SVAKOV-R12_met.fits;1.13;26506.3;3.29543;0.682667
20230510000831155_SVAKOV-R12_met.fits;1.28739;26496.1;7.05669;0.341333
20230510000757193_SVAKOV-R12_snap.fits;1.38504;26497.6;1.47466;0
20230510000928670_SVAKOV-R12_met.fits;1.27866;26506.3;2.90195;0.170667
20230510000857267_SVAKOV-R12_snap.fits;1.10847;26465.3;1.02519;0
20230510001005875_SVAKOV-R12_met.fits;1.30468;26502;5.69996;0.341333
20230510000957342_SVAKOV-R12_snap.fits;1.17926;26519.5;1.03754;0
20230510001104755_SVAKOV-R12_met.fits;1.01921;26497.6;2.41606;0.512
20230510001142643_SVAKOV-R12_met.fits;1.7444;26494.6;3.81224;1.536
20230510001057417_SVAKOV-R12_snap.fits;1.37049;26455.1;1.45026;0
20230510001237086_SVAKOV-R12_met.fits;1.64151;26502;4.65772;0.341333
20230510001240841_SVAKOV-R12_met.fits;1.23994;26504.9;3.54561;0.170667
20230510001157491_SVAKOV-R12_snap.fits;1.33198;26449.2;1.28181;0
20230510001335454_SVAKOV-R12_met.fits;1.10229;26503.4;4.30608;0.341333
20230510001257566_SVAKOV-R12_snap.fits;1.27517;26499;0.895087;0
20230510001357641_SVAKOV-R12_snap.fits;1.2918;26506.3;1.32916;0
20230510001530995_SVAKOV-R12_met.fits;1.0665;26504.9;2.33958;0.170667
20230510001535433_SVAKOV-R12_met.fits;1.25869;26459.5;4.3644;0.170667
20230510001543113_SVAKOV-R12_met.fits;1.32323;26506.3;17.8522;0.512
20230510001457715_SVAKOV-R12_snap.fits;1.38047;26506.3;1.23693;0
20230510001557790_SVAKOV-R12_snap.fits;1.40166;26449.2;0.904351;0
20230510001743603_SVAKOV-R12_met.fits;0.997389;26534.2;3.21335;0.170667
20230510001657865_SVAKOV-R12_snap.fits;1.11167;26499;1.25831;0
20230510001757939_SVAKOV-R12_snap.fits;1.16982;26455.1;1.05006;0
20230510001858014_SVAKOV-R12_snap.fits;1.2875;26499;0.755011;0
20230510001958089_SVAKOV-R12_snap.fits;1.19544;26452.1;1.07245;0
20230510002143049_SVAKOV-R12_met.fits;1.45451;26518.1;9.71092;0.341333
20230510002058163_SVAKOV-R12_snap.fits;1.72361;26449.2;1.58207;0
20230510002158238_SVAKOV-R12_snap.fits;1.26662;26497.6;1.24704;0
20230510002258313_SVAKOV-R12_snap.fits;1.31573;26485.8;1.12806;0
20230510002359582_SVAKOV-R12_met.fits;1.11446;26499;3.38468;0.341333
20230510002358387_SVAKOV-R12_snap.fits;1.42302;26475.6;0.972837;0
20230510002458462_SVAKOV-R12_snap.fits;1.0961;26462.4;1.32271;0
20230510002556147_SVAKOV-R12_met.fits;1.24394;26474.1;2.79966;0.341333
20230510002558537_SVAKOV-R12_snap.fits;1.12556;26540;0.862607;0
20230510002753225_SVAKOV-R12_met.fits;1.14304;26510.7;12.1341;0.341333
20230510002658611_SVAKOV-R12_snap.fits;1.16723;26482.9;1.37159;0
20230510002758686_SVAKOV-R12_snap.fits;1.03308;26452.1;1.24664;0
20230510002858761_SVAKOV-R12_snap.fits;1.21511;26532.7;1.475;0
20230510003027166_SVAKOV-R12_met.fits;1.33441;26497.6;2.68972;0.170667
20230510002958835_SVAKOV-R12_snap.fits;1.41523;26494.6;1.80724;0
20230510003058910_SVAKOV-R12_snap.fits;0.975026;26535.6;1.24182;0
20230510003245235_SVAKOV-R12_met.fits;1.30573;26482.9;3.24175;0.170667
20230510003158985_SVAKOV-R12_snap.fits;1.24148;26544.4;0.90084;0
20230510003259059_SVAKOV-R12_snap.fits;1.35893;26481.4;1.02022;0
20230510003442483_SVAKOV-R12_met.fits;0.945887;26453.6;2.7647;0.170667
20230510003359134_SVAKOV-R12_snap.fits;1.34639;26531.2;0.995637;0
20230510003533171_SVAKOV-R12_met.fits;1.14004;26504.9;2.87435;0.341333
20230510003459209_SVAKOV-R12_snap.fits;1.23687;26488.8;1.14504;0
20230510003604233_SVAKOV-R12_met.fits;1.23874;26512.2;13.7148;0.341333
20230510003646899_SVAKOV-R12_met.fits;1.10603;26502;2.67964;0.341333
20230510003559283_SVAKOV-R12_snap.fits;1.24856;26515.1;0.847665;0
20230510003659358_SVAKOV-R12_snap.fits;1.0225;26499;1.02188;0
20230510003805577_SVAKOV-R12_met.fits;1.28188;26504.9;3.18776;1.70667
20230510003836126_SVAKOV-R12_met.fits;1.15104;26493.2;3.16409;0.170667
20230510003759433_SVAKOV-R12_snap.fits;1.13059;26541.5;1.01152;0
20230510003917427_SVAKOV-R12_met.fits;1.14403;26499;3.65767;0.341333
20230510003859507_SVAKOV-R12_snap.fits;1.15923;26541.5;0.953466;0
20230510004047369_SVAKOV-R12_met.fits;1.22564;26522.5;5.22303;0.341333
20230510003959582_SVAKOV-R12_snap.fits;1.29575;26478.5;1.15701;0
20230510004059657_SVAKOV-R12_snap.fits;1.21727;26496.1;1.10661;0
20230510004159219_SVAKOV-R12_met.fits;1.02529;26510.7;3.44703;0.170667
20230510004159731_SVAKOV-R12_snap.fits;1.19316;26469.7;0.900063;0
20230510004319433_SVAKOV-R12_met.fits;1.32434;26493.2;4.56401;0.341333
20230510004259806_SVAKOV-R12_snap.fits;1.162;26516.6;0.90697;0
20230510004432819_SVAKOV-R12_met.fits;0.997455;26504.9;2.71835;6.656
20230510004456371_SVAKOV-R12_met.fits;1.01541;26500.5;3.65285;0.170667
20230510004359881_SVAKOV-R12_snap.fits;1.13306;26474.1;0.81091;0
20230510004459955_SVAKOV-R12_snap.fits;1.15244;26496.1;1.28805;0
20230510004557470_SVAKOV-R12_met.fits;1.32152;26500.5;3.13294;0.341333
20230510004614707_SVAKOV-R12_met.fits;1.35672;26488.8;2.92673;0.170667
20230510004600030_SVAKOV-R12_snap.fits;1.18344;26460.9;1.02296;0
20230510004734921_SVAKOV-R12_met.fits;1.10924;26488.8;2.76605;0.341333
20230510004700105_SVAKOV-R12_snap.fits;1.05511;26459.5;1.0026;0
20230510004820489_SVAKOV-R12_met.fits;1.31548;26502;3.6043;0.170667
20230510004800179_SVAKOV-R12_snap.fits;1.12215;26502;0.996736;0
20230510004900254_SVAKOV-R12_snap.fits;1.17605;26449.2;0.974479;0
20230510005000329_SVAKOV-R12_snap.fits;0.997524;26537.1;0.966138;0
20230510005100403_SVAKOV-R12_snap.fits;1.31703;26535.6;0.989659;0
20230510005226761_SVAKOV-R12_met.fits;1.04019;26502;6.95636;0.341333
20230510005200478_SVAKOV-R12_snap.fits;1.21105;26472.7;1.15525;0
20230510005300553_SVAKOV-R12_snap.fits;0.974503;26518.1;1.04999;0
20230510005403017_SVAKOV-R12_met.fits;1.12685;26500.5;4.90244;0.341333
20230510005457118_SVAKOV-R12_met.fits;1.10605;26502;2.91265;0.170667
20230510005400627_SVAKOV-R12_snap.fits;1.26188;26450.7;0.894725;0
20230510005546611_SVAKOV-R12_met.fits;1.21214;26491.7;2.55042;0.170667
20230510005500702_SVAKOV-R12_snap.fits;1.08749;26512.2;0.834831;0
20230510005646515_SVAKOV-R12_met.fits;1.26227;26474.1;3.77357;0.170667
20230510005600777_SVAKOV-R12_snap.fits;1.16134;26528.3;0.956973;0
20230510005700851_SVAKOV-R12_snap.fits;1.0163;26478.5;1.00523;0
20230510005800926_SVAKOV-R12_snap.fits;1.06563;26521;0.832271;0
20230510005901001_SVAKOV-R12_snap.fits;1.06215;26452.1;0.952267;0
