#timestamp,LO_Frequency,Hit,Temp,Hum 
1493776815.6,286046997.4,N,0.0,0.0
1493776835.4,286046998.7,N,0.0,0.0
1493776855.3,286046997.0,N,0.0,0.0
1493776875.2,286046999.5,N,0.0,0.0
1493776895.2,286046997.9,N,0.0,0.0
1493776915.1,286046996.3,N,0.0,0.0
1493776916.0,286046996.3,N,0.0,0.0
1493776935.6,286046995.9,N,0.0,0.0
1493776955.4,286046995.4,N,0.0,0.0
1493776975.3,286046996.8,N,0.0,0.0
1493776995.4,286046997.6,N,0.0,0.0
1493777015.3,286046997.9,N,0.0,0.0
1493777035.1,286046995.3,N,0.0,0.0
1493777055.8,286046997.7,N,0.0,0.0
1493777075.7,286046997.5,N,0.0,0.0
1493777095.5,286046996.6,N,0.0,0.0
1493777115.6,286046996.5,N,0.0,0.0
1493777135.5,286046996.7,N,0.0,0.0
1493777155.3,286046998.6,N,0.0,0.0
1493777175.1,286062522.0,Y,0.0,0.0
1493777195.1,286047047.2,N,0.0,0.0
1493777215.8,286047046.8,N,0.0,0.0
1493777235.7,286047022.5,N,0.0,0.0
1493777255.5,286047024.0,N,0.0,0.0
1493777275.3,286047009.1,N,0.0,0.0
1493777295.2,286047006.4,N,0.0,0.0
1493777315.0,286047003.1,N,0.0,0.0
1493777315.9,286047003.1,N,0.0,0.0
1493777335.7,286046999.7,N,0.0,0.0
1493777355.6,286047001.5,N,0.0,0.0
1493777375.4,286047004.6,N,0.0,0.0
1493777395.2,286046992.5,N,0.0,0.0
1493777415.3,286046995.2,N,0.0,0.0
1493777435.1,286046996.4,N,0.0,0.0
1493777455.8,286046993.2,N,0.0,0.0
1493777475.7,286046991.8,N,0.0,0.0
1493777495.5,286046958.2,N,0.0,0.0
1493777515.3,286046958.6,N,0.0,0.0
1493777535.8,286046960.1,N,0.0,0.0
1493777555.6,286046953.6,N,0.0,0.0
1493777575.4,286046950.5,N,0.0,0.0
1493777595.3,286046948.5,N,0.0,0.0
1493777615.7,286046950.0,N,0.0,0.0
1493777635.5,286046948.1,N,0.0,0.0
1493777675.9,286046938.5,N,0.0,0.0
1493777695.7,286046941.4,N,0.0,0.0
1493777715.5,286046944.4,N,0.0,0.0
1493777735.4,286046932.9,N,0.0,0.0
1493777755.2,286046935.2,N,0.0,0.0
1493777775.0,286046931.7,N,0.0,0.0
1493777775.9,286046931.7,N,0.0,0.0
1493777795.8,286046934.9,N,0.0,0.0
1493777815.6,286046916.3,N,0.0,0.0
1493777835.4,286046926.1,N,0.0,0.0
1493777855.2,286046924.7,N,0.0,0.0
1493777875.1,286046918.1,N,0.0,0.0
1493777876.0,286046918.1,N,0.0,0.0
1493777895.8,286046919.9,N,0.0,0.0
1493777915.7,286046916.9,N,0.0,0.0
1493777935.5,286046917.6,Y,0.0,0.0
1493777955.3,286046962.2,N,0.0,0.0
1493777975.2,286046952.8,N,0.0,0.0
1493777995.2,286046951.9,N,0.0,0.0
1493778015.0,286046955.2,N,0.0,0.0
1493778015.9,286046955.2,N,0.0,0.0
1493778035.8,286046955.1,N,0.0,0.0
1493778055.8,286046953.5,Y,0.0,0.0
1493778075.6,286047014.0,N,0.0,0.0
1493778095.4,286047009.9,N,0.0,0.0
1493778115.3,286047008.1,N,0.0,0.0
1493778135.1,286046999.1,N,0.0,0.0
1493778175.5,286047000.7,N,0.0,0.0
1493778195.4,286046999.6,N,0.0,0.0
1493778215.6,286046994.9,N,0.0,0.0
1493778235.4,286047000.3,N,0.0,0.0
1493778255.6,286047002.5,N,0.0,0.0
1493778275.5,286047002.2,N,0.0,0.0
1493778295.3,286047000.4,N,0.0,0.0
1493778315.1,286047000.6,N,0.0,0.0
1493778335.9,286046998.1,N,0.0,0.0
1493778355.5,286047113.3,Y,0.0,0.0
1493778375.4,286047154.7,Y,0.0,0.0
1493778395.2,286047186.4,Y,0.0,0.0
1493778415.1,286047197.0,Y,0.0,0.0
1493778416.0,286047197.0,N,0.0,0.0
1493778435.8,286047219.7,N,0.0,0.0
1493778455.6,286047233.3,N,0.0,0.0
1493778475.8,286047228.1,N,0.0,0.0
1493778495.6,286047232.7,N,0.0,0.0
1493778515.4,286047234.3,N,0.0,0.0
1493778535.3,286047234.5,N,0.0,0.0
1493778555.1,286047235.0,N,0.0,0.0
1493778575.8,286047232.9,N,0.0,0.0
1493778595.7,286047234.0,N,0.0,0.0
1493778615.5,286047234.3,N,0.0,0.0
1493778635.3,286047239.2,N,0.0,0.0
1493778655.2,286047238.7,N,0.0,0.0
1493778675.0,286047238.3,N,0.0,0.0
1493778675.9,286047238.3,N,0.0,0.0
1493778695.7,286047241.2,N,0.0,0.0
1493778715.6,286047240.9,N,0.0,0.0
1493778735.4,286047237.3,N,0.0,0.0
1493778755.2,286047235.7,N,0.0,0.0
1493778775.1,286047239.2,N,0.0,0.0
1493778776.0,286047239.2,N,0.0,0.0
1493778795.8,286047235.4,N,0.0,0.0
1493778855.1,286047236.3,N,0.0,0.0
1493778895.2,286047233.6,N,0.0,0.0
1493778915.1,286047234.2,N,0.0,0.0
1493778935.9,286047231.7,N,0.0,0.0
1493778955.7,286047236.7,N,0.0,0.0
1493778975.6,286047237.6,Y,0.0,0.0
1493778995.4,286047035.1,N,0.0,0.0
1493779015.3,286047037.3,N,0.0,0.0
1493779035.1,286047039.6,N,0.0,0.0
1493779055.9,286047036.7,N,0.0,0.0
1493779075.7,286047036.5,N,0.0,0.0
1493779095.5,286047035.1,N,0.0,0.0
1493779115.4,286047034.2,N,0.0,0.0
1493779135.2,286047032.9,N,0.0,0.0
1493779155.0,286047034.1,N,0.0,0.0
1493779195.4,286047035.9,N,0.0,0.0
1493779215.3,286047033.5,N,0.0,0.0
1493779235.2,286047035.7,N,0.0,0.0
1493779255.9,286047035.5,N,0.0,0.0
1493779275.3,286047035.5,N,0.0,0.0
1493779295.2,286047037.2,N,0.0,0.0
1493779315.9,286047037.9,N,0.0,0.0
1493779335.7,286047034.6,N,0.0,0.0
1493779355.6,286047033.8,N,0.0,0.0
1493779375.2,286047040.5,N,0.0,0.0
1493779395.1,286047035.1,N,0.0,0.0
1493779396.0,286047035.1,N,0.0,0.0
1493779415.8,286047032.4,N,0.0,0.0
1493779435.6,286047031.5,N,0.0,0.0
1493779455.3,286047034.3,N,0.0,0.0
1493779475.2,286047034.1,N,0.0,0.0
1493779495.3,286047039.1,N,0.0,0.0
1493779515.1,286047039.3,N,0.0,0.0
1493779535.9,286047042.0,N,0.0,0.0
1493779555.2,286047028.8,N,0.0,0.0
1493779575.1,286047030.5,N,0.0,0.0
1493779576.0,286047030.5,N,0.0,0.0
1493779595.8,286047041.1,N,0.0,0.0
1493779615.6,286047040.5,N,0.0,0.0
1493779635.5,286047039.3,N,0.0,0.0
1493779655.3,286047037.7,N,0.0,0.0
1493779675.1,286047037.7,N,0.0,0.0
1493779695.9,286047032.2,Y,0.0,0.0
1493779715.7,286046996.3,N,0.0,0.0
1493779735.5,286046994.9,N,0.0,0.0
1493779755.4,286047000.8,N,0.0,0.0
1493779775.2,286047000.1,N,0.0,0.0
1493779795.0,286047007.5,N,0.0,0.0
1493779795.9,286047007.5,N,0.0,0.0
1493779815.8,286047002.0,N,0.0,0.0
1493779835.6,286047000.9,N,0.0,0.0
1493779855.4,286047008.8,N,0.0,0.0
1493779875.3,286047007.4,N,0.0,0.0
1493779895.1,286047007.5,N,0.0,0.0
1493779915.8,286047006.9,N,0.0,0.0
1493779935.7,286047004.8,N,0.0,0.0
1493779955.5,286047004.6,N,0.0,0.0
1493779975.3,286047005.5,N,0.0,0.0
1493779995.2,286047003.2,N,0.0,0.0
1493780035.7,286046997.1,N,0.0,0.0
1493780055.4,286047001.4,N,0.0,0.0
1493780075.2,286046998.9,N,0.0,0.0
1493780095.0,286046995.4,N,0.0,0.0
1493780095.9,286046995.4,N,0.0,0.0
1493780115.7,286046994.0,N,0.0,0.0
1493780135.6,286046992.5,N,0.0,0.0
1493780155.4,286046992.5,N,0.0,0.0
1493780175.2,286046991.2,N,0.0,0.0
1493780215.6,286046985.5,N,0.0,0.0
1493780235.3,286046984.4,N,0.0,0.0
1493780255.1,286046980.5,N,0.0,0.0
1493780275.8,286046979.4,N,0.0,0.0
1493780295.7,286046976.3,N,0.0,0.0
1493780315.5,286046974.9,N,0.0,0.0
1493780335.3,286046970.7,N,0.0,0.0
1493780355.2,286046968.0,N,0.0,0.0
1493780375.9,286046968.7,N,0.0,0.0
1493780395.7,286046964.9,N,0.0,0.0
