#timestamp,LO_Frequency,Hit,Temp,Hum 
1493769615.4,286047009.1,N,0.0,0.0
1493769635.2,286047009.9,N,0.0,0.0
1493769655.7,286047011.8,N,0.0,0.0
1493769675.7,286047008.4,N,0.0,0.0
1493769695.6,286047012.2,N,0.0,0.0
1493769715.4,286047007.7,N,0.0,0.0
1493769735.3,286047006.3,N,0.0,0.0
1493769755.1,286047005.3,N,0.0,0.0
1493769775.9,286047007.1,N,0.0,0.0
1493769795.7,286047006.1,N,0.0,0.0
1493769815.3,286047005.0,N,0.0,0.0
1493769835.1,286047007.2,N,0.0,0.0
1493769855.9,286047005.3,N,0.0,0.0
1493769875.1,286047006.0,N,0.0,0.0
1493769895.9,286047004.9,N,0.0,0.0
1493769915.7,286047005.9,N,0.0,0.0
1493769935.5,286047005.2,N,0.0,0.0
1493769955.3,286047001.4,N,0.0,0.0
1493769975.2,286047003.0,N,0.0,0.0
1493769995.0,286047001.6,N,0.0,0.0
1493769995.9,286047001.6,N,0.0,0.0
1493770015.7,286047001.6,N,0.0,0.0
1493770035.6,286047003.1,N,0.0,0.0
1493770055.4,286047000.9,N,0.0,0.0
1493770075.2,286047000.5,N,0.0,0.0
1493770095.1,286047000.3,N,0.0,0.0
1493770096.0,286047000.3,N,0.0,0.0
1493770115.8,286047001.3,N,0.0,0.0
1493770135.6,286047006.4,N,0.0,0.0
1493770155.5,286047006.4,N,0.0,0.0
1493770175.3,286047008.8,N,0.0,0.0
1493770215.4,286047005.6,N,0.0,0.0
1493770235.2,286047007.9,N,0.0,0.0
1493770255.0,286047008.3,N,0.0,0.0
1493770255.9,286047008.3,N,0.0,0.0
1493770275.8,286047008.3,N,0.0,0.0
1493770295.6,286047010.6,Y,0.0,0.0
1493770315.4,286047004.0,N,0.0,0.0
1493770335.3,286047003.5,N,0.0,0.0
1493770355.1,286047003.7,N,0.0,0.0
1493770356.0,286047003.7,N,0.0,0.0
1493770375.8,286047007.4,N,0.0,0.0
1493770395.7,286047006.4,N,0.0,0.0
1493770415.5,286046998.8,N,0.0,0.0
1493770435.3,286047005.2,N,0.0,0.0
1493770455.1,286047003.8,N,0.0,0.0
1493770456.0,286047003.8,N,0.0,0.0
1493770475.8,286046996.6,N,0.0,0.0
1493770495.7,286046995.4,N,0.0,0.0
1493770515.5,286046995.0,N,0.0,0.0
1493770535.3,286047023.9,Y,0.0,0.0
1493770555.2,286046958.3,Y,0.0,0.0
1493770575.9,286047000.1,N,0.0,0.0
1493770595.7,286046993.9,N,0.0,0.0
1493770615.6,286046993.8,N,0.0,0.0
1493770635.4,286046996.0,N,0.0,0.0
1493770655.2,286046998.0,N,0.0,0.0
1493770675.1,286046996.6,N,0.0,0.0
1493770676.0,286046996.6,N,0.0,0.0
1493770695.8,286046995.0,N,0.0,0.0
1493770715.8,286046996.8,N,0.0,0.0
1493770735.6,286046995.8,N,0.0,0.0
1493770755.5,286046995.2,N,0.0,0.0
1493770775.3,286046995.7,N,0.0,0.0
1493770795.1,286047001.1,N,0.0,0.0
1493770815.9,286046998.5,N,0.0,0.0
1493770835.7,286046997.8,N,0.0,0.0
1493770855.5,286046997.0,N,0.0,0.0
1493770875.4,286047001.0,N,0.0,0.0
1493770895.2,286046998.8,N,0.0,0.0
1493770915.0,286046996.7,N,0.0,0.0
1493770915.9,286046996.7,N,0.0,0.0
1493770935.8,286046998.9,N,0.0,0.0
1493770955.6,286046993.3,N,0.0,0.0
1493770975.4,286046997.7,N,0.0,0.0
1493770995.3,286046995.6,N,0.0,0.0
1493771015.1,286046996.8,N,0.0,0.0
1493771016.0,286046996.8,N,0.0,0.0
1493771035.8,286046998.8,N,0.0,0.0
1493771055.7,286046998.7,N,0.0,0.0
1493771075.5,286047001.1,N,0.0,0.0
1493771095.8,286047000.7,N,0.0,0.0
1493771115.6,286047000.7,N,0.0,0.0
1493771135.4,286047000.6,N,0.0,0.0
1493771175.1,286047001.3,N,0.0,0.0
1493771176.0,286047001.3,N,0.0,0.0
1493771195.8,286047006.4,N,0.0,0.0
1493771215.6,286047006.0,N,0.0,0.0
1493771235.5,286047005.2,N,0.0,0.0
1493771255.7,286046999.9,N,0.0,0.0
1493771275.5,286046999.8,N,0.0,0.0
1493771295.3,286046999.7,N,0.0,0.0
1493771315.2,286046999.5,N,0.0,0.0
1493771335.9,286047000.8,N,0.0,0.0
1493771355.7,286046999.2,N,0.0,0.0
1493771375.6,286046996.8,N,0.0,0.0
1493771395.4,286046997.5,N,0.0,0.0
1493771415.2,286046997.8,N,0.0,0.0
1493771435.1,286046995.0,N,0.0,0.0
1493771436.0,286046995.0,N,0.0,0.0
1493771455.8,286047000.4,N,0.0,0.0
1493771475.6,286046996.9,N,0.0,0.0
1493771495.5,286046996.8,N,0.0,0.0
1493771515.6,286046997.6,N,0.0,0.0
1493771535.5,286046992.3,N,0.0,0.0
1493771555.3,286046999.4,N,0.0,0.0
1493771575.1,286046997.7,N,0.0,0.0
1493771595.9,286046997.9,N,0.0,0.0
1493771615.7,286046997.1,N,0.0,0.0
1493771635.9,286046995.5,N,0.0,0.0
1493771655.4,286046995.4,N,0.0,0.0
1493771675.2,286046999.3,N,0.0,0.0
1493771695.1,286046999.0,N,0.0,0.0
1493771696.0,286046999.0,N,0.0,0.0
1493771715.0,286046998.1,N,0.0,0.0
1493771715.9,286046998.1,N,0.0,0.1493771755.4,286046995.5,Y,0.0,0.0
1493771775.7,286047001.2,N,0.0,0.0
1493771795.6,286046998.7,N,0.0,0.0
1493771815.4,286047002.3,N,0.0,0.0
1493771835.0,286047002.2,N,0.0,0.0
1493771835.9,286047002.2,N,0.0,0.0
1493771855.7,286046999.8,N,0.0,0.0
1493771875.6,286047001.7,N,0.0,0.0
1493771895.4,286047000.6,N,0.0,0.0
1493771915.0,286047000.2,N,0.0,0.0
1493771915.9,286047000.2,N,0.0,0.0
1493771935.8,286046998.9,N,0.0,0.0
1493771955.6,286047000.6,N,0.0,0.0
1493771975.4,286047002.0,N,0.0,0.0
1493771995.3,286046997.0,N,0.0,0.0
1493772015.1,286046999.0,N,0.0,0.0
1493772035.8,286046998.3,N,0.0,0.0
1493772055.7,286047000.8,N,0.0,0.0
1493772075.5,286046998.8,N,0.0,0.0
1493772095.7,286046997.2,N,0.0,0.0
1493772115.5,286047001.1,N,0.0,0.0
1493772135.1,286047000.4,N,0.0,0.0
1493772136.0,286047000.4,N,0.0,0.0
1493772155.8,286046999.1,N,0.0,0.0
1493772175.7,286047001.0,N,0.0,0.0
1493772195.5,286046999.7,N,0.0,0.0
1493772215.3,286047000.8,N,0.0,0.0
1493772235.2,286047004.3,Y,0.0,0.0
1493772255.2,286047001.9,N,0.0,0.0
1493772275.0,286047002.1,N,0.0,0.0
1493772275.9,286047002.1,N,0.0,0.0
1493772295.7,286047002.0,N,0.0,0.0
1493772315.5,286046996.2,N,0.0,0.0
1493772335.4,286047003.0,N,0.0,0.0
1493772355.2,286047002.4,N,0.0,0.0
1493772375.0,286047002.4,N,0.0,0.0
1493772375.9,286047002.4,N,0.0,0.0
1493772395.8,286047000.7,N,0.0,0.0
1493772415.6,286046997.4,N,0.0,0.0
1493772435.4,286047003.0,N,0.0,0.0
1493772455.3,286047005.9,N,0.0,0.0
1493772495.2,286046998.9,N,0.0,0.0
1493772515.0,286047002.3,N,0.0,0.0
1493772535.2,286047004.3,N,0.0,0.0
1493772555.9,286047002.4,N,0.0,0.0
1493772575.2,286047002.5,N,0.0,0.0
1493772595.0,286046999.8,N,0.0,0.0
1493772595.9,286046999.8,N,0.0,0.0
1493772615.8,286046999.7,N,0.0,0.0
1493772655.8,286046999.6,N,0.0,0.0
1493772675.6,286046998.4,N,0.0,0.0
1493772695.5,286046998.2,N,0.0,0.0
1493772715.3,286046998.4,N,0.0,0.0
1493772735.5,286046998.8,N,0.0,0.0
1493772755.3,286046998.1,N,0.0,0.0
1493772775.2,286046998.1,N,0.0,0.0
1493772795.0,286047000.5,N,0.0,0.0
1493772795.9,286047000.5,N,0.0,0.0
1493772815.7,286047001.1,N,0.0,0.0
1493772835.6,286047002.8,N,0.0,0.0
1493772855.4,286046998.8,N,0.0,0.0
1493772875.2,286046997.8,N,0.0,0.0
1493772895.1,286046999.5,N,0.0,0.0
1493772896.0,286046999.5,N,0.0,0.0
1493772915.8,286046998.6,N,0.0,0.0
1493772935.6,286046998.7,N,0.0,0.0
1493772955.5,286046999.1,N,0.0,0.0
1493772975.3,286046997.4,N,0.0,0.0
1493772995.1,286046997.9,N,0.0,0.0
1493773015.9,286046999.7,N,0.0,0.0
1493773035.7,286047002.0,N,0.0,0.0
1493773055.5,286047005.5,Y,0.0,0.0
1493773075.4,286047005.1,N,0.0,0.0
1493773095.2,286047005.9,N,0.0,0.0
1493773115.0,286047005.5,N,0.0,0.0
1493773115.9,286047005.5,N,0.0,0.0
1493773135.4,286047007.3,N,0.0,0.0
1493773155.2,286047007.2,N,0.0,0.0
1493773175.1,286047006.4,N,0.0,0.0
1493773195.7,286047002.6,N,0.0,0.0
