# file name; noise; peak f.; mag.; duration
20170503202950019_ZVOLENEVES-R2_met.fits;7.63705;26529.8;15.2894;0.170667
20170503203010328_ZVOLENEVES-R2_met.fits;7.95109;26522.5;16.7299;0.170667
20170503203041389_ZVOLENEVES-R2_met.fits;9.8222;26510.7;19.898;0.170667
20170503203111256_ZVOLENEVES-R2_met.fits;8.25088;26518.1;16.6054;0.170667
20170503203117912_ZVOLENEVES-R2_met.fits;6.3051;26513.7;14.0536;0.170667
20170503203149656_ZVOLENEVES-R2_met.fits;7.72558;26519.5;15.9312;0.170667
20170503203202285_ZVOLENEVES-R2_met.fits;7.08706;26512.2;14.6679;0.170667
20170503203228909_ZVOLENEVES-R2_met.fits;8.95858;26515.1;17.918;0.170667
20170503203235053_ZVOLENEVES-R2_met.fits;7.75631;26515.1;16.3105;0.170667
20170503203244440_ZVOLENEVES-R2_met.fits;6.96679;26516.6;14.3175;0.170667
20170503203309528_ZVOLENEVES-R2_met.fits;8.5823;26521;17.4512;0.512
20170503203313624_ZVOLENEVES-R2_met.fits;8.38563;26521;17.1462;0.170667
20170503203345197_ZVOLENEVES-R2_met.fits;8.14322;26522.5;16.4886;0.170667
20170503203427693_ZVOLENEVES-R2_met.fits;7.64945;26522.5;15.461;0.170667
20170503203433155_ZVOLENEVES-R2_met.fits;7.848;26525.4;15.988;0.170667
20170503203442029_ZVOLENEVES-R2_met.fits;7.68035;26523.9;17.3479;0.170667
20170503203453123_ZVOLENEVES-R2_met.fits;6.36576;26512.2;14.0406;0.170667
20170503203547907_ZVOLENEVES-R2_met.fits;7.81641;26522.5;15.8164;0.170667
20170503203553539_ZVOLENEVES-R2_met.fits;8.31548;26519.5;16.7885;0.170667
20170503203616920_ZVOLENEVES-R2_met.fits;7.94461;26519.5;16.1922;0.170667
20170503203637912_ZVOLENEVES-R2_met.fits;7.49584;26516.6;15.1729;0.170667
20170503203647469_ZVOLENEVES-R2_met.fits;7.17175;26510.7;14.598;0.170667
20170503203715629_ZVOLENEVES-R2_met.fits;6.67019;26519.5;15.9727;0.170667
20170503203730989_ZVOLENEVES-R2_met.fits;7.85322;26518.1;15.9687;0.170667
20170503203733379_ZVOLENEVES-R2_met.fits;7.81029;26518.1;16.0536;0.170667
20170503203758467_ZVOLENEVES-R2_met.fits;6.6355;26518.1;14.0863;0.170667
20170503203812632_ZVOLENEVES-R2_met.fits;7.17229;26510.7;15.4296;0.170667
20170503203817581_ZVOLENEVES-R2_met.fits;6.7191;26509.3;14.6299;0.170667
20170503203840109_ZVOLENEVES-R2_met.fits;7.85088;26509.3;15.8759;0.170667
20170503203853421_ZVOLENEVES-R2_met.fits;6.82783;26513.7;14.0168;0.170667
20170503203857517_ZVOLENEVES-R2_met.fits;7.13701;26510.7;14.8328;0.170667
20170503203908269_ZVOLENEVES-R2_met.fits;7.13911;26512.2;14.5798;0.170667
20170503203915267_ZVOLENEVES-R2_met.fits;9.22334;26510.7;18.5143;0.170667
20170503203918339_ZVOLENEVES-R2_met.fits;7.58819;26509.3;15.5024;0.170667
20170503203934211_ZVOLENEVES-R2_met.fits;7.54588;26513.7;15.9607;0.170667
20170503203943085_ZVOLENEVES-R2_met.fits;8.44493;26519.5;17.1015;0.170667
20170503203945304_ZVOLENEVES-R2_met.fits;7.01513;26519.5;16.1031;0.170667
20170503203949229_ZVOLENEVES-R2_met.fits;6.42911;26521;13.5547;1.19467
20170503204008003_ZVOLENEVES-R2_met.fits;7.51773;26518.1;16.1758;0.170667
20170503204047427_ZVOLENEVES-R2_met.fits;8.25818;26513.7;16.9287;0.170667
20170503204103469_ZVOLENEVES-R2_met.fits;8.03555;26519.5;16.1703;0.170667
20170503204113027_ZVOLENEVES-R2_met.fits;6.47235;26509.3;13.0442;0.170667
20170503204133677_ZVOLENEVES-R2_met.fits;6.74164;26516.6;13.9012;0.170667
20170503204136237_ZVOLENEVES-R2_met.fits;7.71868;26516.6;15.557;5.12
20170503204145453_ZVOLENEVES-R2_met.fits;7.41531;26515.1;15.4253;0.170667
20170503204155693_ZVOLENEVES-R2_met.fits;8.49036;26518.1;17.0715;0.170667
20170503204203203_ZVOLENEVES-R2_met.fits;7.67731;26515.1;15.7285;0.170667
20170503204234093_ZVOLENEVES-R2_met.fits;8.31129;26515.1;17.2128;0.170667
20170503204243139_ZVOLENEVES-R2_met.fits;7.18707;26513.7;14.5029;0.170667
20170503204248600_ZVOLENEVES-R2_met.fits;8.33813;26513.7;20.182;0.170667
20170503204315907_ZVOLENEVES-R2_met.fits;8.0116;26516.6;16.8143;1.87733
20170503204331267_ZVOLENEVES-R2_met.fits;7.68961;26502;15.4125;0.170667
20170503204345944_ZVOLENEVES-R2_met.fits;7.20148;26513.7;15.0462;0.170667
20170503204353453_ZVOLENEVES-R2_met.fits;7.68384;26515.1;15.8259;0.170667
20170503204405059_ZVOLENEVES-R2_met.fits;7.88406;26515.1;16.236;0.170667
20170503204408131_ZVOLENEVES-R2_met.fits;8.54759;26509.3;17.4535;0.170667
20170503204416835_ZVOLENEVES-R2_met.fits;7.38187;26510.7;15.0457;1.87733
20170503204434755_ZVOLENEVES-R2_met.fits;7.29372;26512.2;14.9796;0.170667
20170503204519469_ZVOLENEVES-R2_met.fits;7.49999;26504.9;15.5634;0.170667
20170503204627565_ZVOLENEVES-R2_met.fits;8.7124;26515.1;17.807;0.170667
20170503204636269_ZVOLENEVES-R2_met.fits;7.03576;26509.3;14.5574;0.170667
20170503204646851_ZVOLENEVES-R2_met.fits;6.93087;26510.7;14.7556;0.170667
20170503204657773_ZVOLENEVES-R2_met.fits;7.84887;26510.7;16.345;2.048
20170503204717741_ZVOLENEVES-R2_met.fits;8.02684;26503.4;16.5165;0.170667
20170503204733443_ZVOLENEVES-R2_met.fits;6.7132;26502;14.1381;0.170667
20170503204810989_ZVOLENEVES-R2_met.fits;7.42147;26500.5;14.8855;0.170667
20170503204841368_ZVOLENEVES-R2_met.fits;7.63536;26502;15.7763;0.170667
20170503204844611_ZVOLENEVES-R2_met.fits;7.36796;26496.1;15.0106;0.170667
20170503204859288_ZVOLENEVES-R2_met.fits;7.36276;26502;16.0823;0.170667
20170503204906797_ZVOLENEVES-R2_met.fits;6.90671;26510.7;14.448;0.170667
20170503204924376_ZVOLENEVES-R2_met.fits;7.94392;26504.9;15.9835;0.170667
20170503204939395_ZVOLENEVES-R2_met.fits;7.60065;26510.7;15.3376;1.87733
20170503204945027_ZVOLENEVES-R2_met.fits;6.16457;26504.9;14.078;1.536
20170503205025304_ZVOLENEVES-R2_met.fits;6.58048;26502;13.8527;0.170667
20170503205048856_ZVOLENEVES-R2_met.fits;7.58197;26494.6;15.8459;0.170667
20170503205129645_ZVOLENEVES-R2_met.fits;7.18498;26496.1;15.1899;0.170667
20170503205136643_ZVOLENEVES-R2_met.fits;7.03566;26504.9;15.6883;0.170667
20170503205141080_ZVOLENEVES-R2_met.fits;7.31214;26503.4;15.7781;1.70667
20170503205150979_ZVOLENEVES-R2_met.fits;8.10001;26496.1;16.5821;0.170667
20170503205153709_ZVOLENEVES-R2_met.fits;7.02603;26490.2;14.8228;0.170667
20170503205200195_ZVOLENEVES-R2_met.fits;6.96915;26494.6;14.8258;0.170667
20170503205210435_ZVOLENEVES-R2_met.fits;6.95176;26504.9;15.8413;0.170667
20170503205235181_ZVOLENEVES-R2_met.fits;7.97171;26503.4;16.4948;0.170667
20170503205257368_ZVOLENEVES-R2_met.fits;7.70359;26516.6;16.3289;0.170667
20170503205303000_ZVOLENEVES-R2_met.fits;7.39051;26507.8;14.9447;0.170667
20170503205306925_ZVOLENEVES-R2_met.fits;7.51316;26509.3;16.0477;0.170667
20170503205403075_ZVOLENEVES-R2_met.fits;7.4383;26499;14.947;0.170667
20170503205508099_ZVOLENEVES-R2_met.fits;7.45082;26491.7;15.5094;0.170667
20170503205512536_ZVOLENEVES-R2_met.fits;6.99009;26490.2;14.0863;0.170667
20170503205523288_ZVOLENEVES-R2_met.fits;7.54029;26493.2;15.4951;0.170667
20170503205534040_ZVOLENEVES-R2_met.fits;9.65863;26497.6;20.8813;0.170667
20170503205548376_ZVOLENEVES-R2_met.fits;6.84744;26496.1;14.9606;1.70667
20170503205645037_ZVOLENEVES-R2_met.fits;7.29464;26503.4;14.6383;0.170667
20170503205649304_ZVOLENEVES-R2_met.fits;6.10894;26507.8;14.0433;0.170667
20170503205659203_ZVOLENEVES-R2_met.fits;6.58333;26500.5;13.4332;0.170667
20170503205701933_ZVOLENEVES-R2_met.fits;7.47577;26499;15.1544;0.170667
20170503205723779_ZVOLENEVES-R2_met.fits;6.51049;26496.1;13.0572;0.512
20170503205729240_ZVOLENEVES-R2_met.fits;7.44652;26499;15.8968;0.170667
20170503205735043_ZVOLENEVES-R2_met.fits;7.17738;26510.7;14.3673;0.170667
20170503205740163_ZVOLENEVES-R2_met.fits;7.14428;26497.6;14.9758;0.170667
20170503205742893_ZVOLENEVES-R2_met.fits;6.74022;26493.2;14.5542;0.170667
20170503205753475_ZVOLENEVES-R2_met.fits;7.17757;26504.9;14.5779;0.170667
20170503205759107_ZVOLENEVES-R2_met.fits;7.7469;26496.1;15.4972;0.170667
20170503205836312_ZVOLENEVES-R2_met.fits;7.22332;26484.4;14.5349;0.170667
20170503210006083_ZVOLENEVES-R2_met.fits;7.39665;26497.6;14.8323;0.170667
20170503210023149_ZVOLENEVES-R2_met.fits;7.37365;26493.2;15.1537;0.170667
20170503210046531_ZVOLENEVES-R2_met.fits;8.6211;26506.3;18.7539;0.170667
20170503210049603_ZVOLENEVES-R2_met.fits;6.84258;26494.6;13.9032;0.170667
20170503210147800_ZVOLENEVES-R2_met.fits;6.87671;26493.2;15.1976;0.170667
20170503210153432_ZVOLENEVES-R2_met.fits;6.0718;26494.6;13.8768;0.170667
20170503210057795_ZVOLENEVES-R2_snap.fits;8.33146;26509.3;15.3288;0
20170503210207939_ZVOLENEVES-R2_met.fits;6.90443;26491.7;14.1264;0.512
20170503210157869_ZVOLENEVES-R2_snap.fits;9.79301;26497.6;13.6041;0
20170503210258285_ZVOLENEVES-R2_met.fits;7.70387;26497.6;15.4496;1.024
20170503210322349_ZVOLENEVES-R2_met.fits;6.43038;26497.6;14.1119;0.170667
20170503210328493_ZVOLENEVES-R2_met.fits;8.10896;26497.6;16.2731;0.170667
20170503210257944_ZVOLENEVES-R2_snap.fits;6.40871;26503.4;12.9205;0
20170503210356312_ZVOLENEVES-R2_met.fits;6.40871;26503.4;12.9205;0.170667
20170503210400408_ZVOLENEVES-R2_met.fits;8.08453;26502;16.2502;0.170667
20170503210404675_ZVOLENEVES-R2_met.fits;7.6685;26504.9;15.5658;0.170667
20170503210422083_ZVOLENEVES-R2_met.fits;6.98749;26513.7;15.7405;0.170667
20170503210428909_ZVOLENEVES-R2_met.fits;7.32979;26515.1;14.7914;0.170667
20170503210443757_ZVOLENEVES-R2_met.fits;7.29023;26506.3;14.6342;0.170667
20170503210448365_ZVOLENEVES-R2_met.fits;7.46064;26512.2;14.9743;0.170667
20170503210358019_ZVOLENEVES-R2_snap.fits;8.90804;26507.8;15.8082;0
20170503210459800_ZVOLENEVES-R2_met.fits;7.38828;26507.8;14.9445;0.170667
20170503210511747_ZVOLENEVES-R2_met.fits;8.04871;26510.7;16.1042;0.170667
20170503210520963_ZVOLENEVES-R2_met.fits;7.59937;26506.3;15.8887;0.170667
20170503210523523_ZVOLENEVES-R2_met.fits;6.91742;26503.4;14.5317;0.170667
20170503210532739_ZVOLENEVES-R2_met.fits;6.61642;26506.3;14.243;0.170667
20170503210458093_ZVOLENEVES-R2_snap.fits;10.2309;26497.6;13.5016;0
20170503210602947_ZVOLENEVES-R2_met.fits;7.01596;26504.9;14.6299;1.70667
20170503210612163_ZVOLENEVES-R2_met.fits;7.19981;26502;15.0785;1.87733
20170503210617112_ZVOLENEVES-R2_met.fits;7.01886;26503.4;14.0731;0.170667
20170503210558168_ZVOLENEVES-R2_snap.fits;11.0792;26499;14.2675;0
20170503210654829_ZVOLENEVES-R2_met.fits;6.45954;26499;13.0759;0.170667
20170503210749955_ZVOLENEVES-R2_met.fits;7.13828;26494.6;14.554;0.170667
20170503210658243_ZVOLENEVES-R2_snap.fits;9.37429;26497.6;14.6447;0
20170503210812483_ZVOLENEVES-R2_met.fits;6.78233;26491.7;13.639;0.682667
20170503210758317_ZVOLENEVES-R2_snap.fits;9.0245;26494.6;15.9142;0
20170503210901976_ZVOLENEVES-R2_met.fits;7.03651;26496.1;14.1133;0.170667
20170503210906072_ZVOLENEVES-R2_met.fits;7.44909;26497.6;15.4277;0.170667
20170503210928429_ZVOLENEVES-R2_met.fits;6.40788;26499;15.8672;0.170667
20170503210858392_ZVOLENEVES-R2_snap.fits;10.3188;26503.4;13.8763;0
20170503210956077_ZVOLENEVES-R2_met.fits;8.01175;26500.5;16.8908;0.170667
20170503211015875_ZVOLENEVES-R2_met.fits;7.06707;26502;14.5079;0.170667
20170503211041475_ZVOLENEVES-R2_met.fits;7.21134;26500.5;14.5634;2.048
20170503211048643_ZVOLENEVES-R2_met.fits;7.2908;26500.5;15.1014;0.170667
20170503210958467_ZVOLENEVES-R2_snap.fits;10.9835;26502;16.2446;0
20170503211108269_ZVOLENEVES-R2_met.fits;6.27452;26503.4;13.6423;0.170667
20170503211058541_ZVOLENEVES-R2_snap.fits;10.8961;26507.8;19.2519;0
20170503211201517_ZVOLENEVES-R2_met.fits;7.2771;26502;15.1284;0.170667
20170503211212611_ZVOLENEVES-R2_met.fits;6.99115;26497.6;15.6363;0.170667
20170503211242819_ZVOLENEVES-R2_met.fits;7.79272;26507.8;15.6255;0.682667
20170503211246915_ZVOLENEVES-R2_met.fits;7.09152;26504.9;17.1956;0.170667
20170503211251352_ZVOLENEVES-R2_met.fits;12.2775;26506.3;56.402;1.024
20170503211158616_ZVOLENEVES-R2_snap.fits;11.6352;26515.1;16.1358;0
20170503211255277_ZVOLENEVES-R2_met.fits;7.70972;26506.3;15.4576;1.024
20170503211302104_ZVOLENEVES-R2_met.fits;8.3556;26504.9;16.9232;0.170667
20170503211305859_ZVOLENEVES-R2_met.fits;7.4417;26507.8;14.9679;0.170667
20170503211309784_ZVOLENEVES-R2_met.fits;7.12023;26503.4;15.3325;0.170667
20170503211321219_ZVOLENEVES-R2_met.fits;6.58626;26502;13.8042;0.170667
20170503211342893_ZVOLENEVES-R2_met.fits;6.63946;26503.4;13.3263;0.170667
20170503211258691_ZVOLENEVES-R2_snap.fits;8.37616;26499;13.8588;0
20170503211406787_ZVOLENEVES-R2_met.fits;8.48399;26509.3;17.0808;0.170667
20170503211411565_ZVOLENEVES-R2_met.fits;8.49856;26506.3;17.0291;0.170667
20170503211416173_ZVOLENEVES-R2_met.fits;8.065;26504.9;16.3962;0.170667
20170503211429485_ZVOLENEVES-R2_met.fits;7.43956;26519.5;15.9494;0.170667
20170503211441261_ZVOLENEVES-R2_met.fits;6.43083;26509.3;14.4505;0.170667
20170503211447576_ZVOLENEVES-R2_met.fits;6.9272;26510.7;14.9547;0.170667
20170503211451501_ZVOLENEVES-R2_met.fits;6.79444;26509.3;13.6875;0.170667
20170503211454403_ZVOLENEVES-R2_met.fits;7.91992;26516.6;16.9079;0.170667
20170503211358765_ZVOLENEVES-R2_snap.fits;10.5775;26513.7;16.2169;0
20170503211546115_ZVOLENEVES-R2_met.fits;8.52044;26509.3;17.4858;0.170667
20170503211552941_ZVOLENEVES-R2_met.fits;7.82477;26507.8;15.6646;0.170667
20170503211458840_ZVOLENEVES-R2_snap.fits;10.9319;26507.8;15.7999;0
20170503211607277_ZVOLENEVES-R2_met.fits;7.30843;26504.9;14.714;0.170667
20170503211612056_ZVOLENEVES-R2_met.fits;8.27694;26509.3;16.7737;0.170667
20170503211632707_ZVOLENEVES-R2_met.fits;7.43882;26507.8;15.6081;0.170667
20170503211635779_ZVOLENEVES-R2_met.fits;8.05079;26509.3;16.6565;0.170667
20170503211638851_ZVOLENEVES-R2_met.fits;7.97251;26509.3;16.6317;0.170667
20170503211558915_ZVOLENEVES-R2_snap.fits;9.61644;26507.8;16.4611;0
20170503211702573_ZVOLENEVES-R2_met.fits;7.74061;26509.3;15.4815;0.170667
20170503211707693_ZVOLENEVES-R2_met.fits;6.57388;26509.3;16.1907;0.170667
20170503211713325_ZVOLENEVES-R2_met.fits;7.15812;26510.7;14.36;0.170667
20170503211716739_ZVOLENEVES-R2_met.fits;6.92259;26519.5;13.8679;3.75467
20170503211734488_ZVOLENEVES-R2_met.fits;6.79901;26509.3;14.7104;0.170667
20170503211740461_ZVOLENEVES-R2_met.fits;7.15176;26510.7;16.4525;1.70667
20170503211658989_ZVOLENEVES-R2_snap.fits;10.0818;26507.8;16.1337;0
20170503211802648_ZVOLENEVES-R2_met.fits;7.0051;26521;14.1855;0.170667
20170503211807427_ZVOLENEVES-R2_met.fits;7.13906;26512.2;15.3658;0.170667
20170503211811523_ZVOLENEVES-R2_met.fits;6.84376;26507.8;14.66;0.170667
20170503211819715_ZVOLENEVES-R2_met.fits;6.79654;26510.7;14.0355;0.170667
20170503211840877_ZVOLENEVES-R2_met.fits;6.90843;26507.8;14.3572;0.170667
20170503211855555_ZVOLENEVES-R2_met.fits;6.6946;26510.7;15.7252;0.170667
20170503211759064_ZVOLENEVES-R2_snap.fits;10.4808;26512.2;16.2752;0
20170503211903917_ZVOLENEVES-R2_met.fits;6.8584;26504.9;14.5837;0.170667
20170503211921155_ZVOLENEVES-R2_met.fits;7.33705;26504.9;15.3797;0.170667
20170503211941805_ZVOLENEVES-R2_met.fits;8.078;26490.2;16.4715;0.170667
20170503211953411_ZVOLENEVES-R2_met.fits;7.04174;26491.7;14.5391;0.170667
20170503211859139_ZVOLENEVES-R2_snap.fits;10.0914;26488.8;14.3389;0
20170503212003480_ZVOLENEVES-R2_met.fits;7.05657;26487.3;14.8811;0.170667
20170503212006893_ZVOLENEVES-R2_met.fits;11.0115;26503.4;36.5185;0.341333
20170503212015939_ZVOLENEVES-R2_met.fits;11.4849;26458;23.3001;0.341333
20170503212027203_ZVOLENEVES-R2_met.fits;7.33695;26497.6;15.2794;0.170667
20170503212045293_ZVOLENEVES-R2_met.fits;6.85211;26500.5;14.5331;0.170667
20170503211959213_ZVOLENEVES-R2_snap.fits;11.7962;26490.2;13.4954;0
20170503212059288_ZVOLENEVES-R2_snap.fits;12.1856;26472.7;13.0114;0
20170503212159363_ZVOLENEVES-R2_snap.fits;10.0631;26543;15.4357;0
20170503212313091_ZVOLENEVES-R2_met.fits;6.44241;26493.2;14.4317;0.170667
20170503212327427_ZVOLENEVES-R2_met.fits;7.83284;26543;15.6739;1.536
20170503212259437_ZVOLENEVES-R2_snap.fits;10.331;26538.6;15.7448;0
20170503212428184_ZVOLENEVES-R2_met.fits;7.93486;26481.4;22.5245;0.341333
20170503212444568_ZVOLENEVES-R2_met.fits;7.37734;26543;14.9071;0.170667
20170503212359512_ZVOLENEVES-R2_snap.fits;10.5531;26466.8;14.0781;0
20170503212520749_ZVOLENEVES-R2_met.fits;8.25542;26471.2;30.8053;1.36533
20170503212539864_ZVOLENEVES-R2_met.fits;6.61594;26475.6;13.2832;0.170667
20170503212542083_ZVOLENEVES-R2_met.fits;6.15939;26474.1;13.6384;0.170667
20170503212459587_ZVOLENEVES-R2_snap.fits;11.1459;26540;18.0851;0
20170503212623213_ZVOLENEVES-R2_met.fits;7.22861;26472.7;14.4625;0.170667
20170503212637208_ZVOLENEVES-R2_met.fits;6.73772;26537.1;14.9885;0.170667
20170503212645912_ZVOLENEVES-R2_met.fits;7.43679;26469.7;14.8945;0.170667
20170503212559661_ZVOLENEVES-R2_snap.fits;12.0999;26472.7;16.6826;0
20170503212700589_ZVOLENEVES-R2_met.fits;6.85544;26541.5;14.2485;0.170667
20170503212712877_ZVOLENEVES-R2_met.fits;7.48312;26543;15.0916;0.170667
20170503212659736_ZVOLENEVES-R2_snap.fits;11.3865;26482.9;15.4065;0
20170503212820120_ZVOLENEVES-R2_met.fits;6.63948;26543;15.7439;0.170667
20170503212850840_ZVOLENEVES-R2_met.fits;7.49406;26475.6;15.0933;0.170667
20170503212759811_ZVOLENEVES-R2_snap.fits;8.88115;26485.8;13.9802;0
20170503212859885_ZVOLENEVES-R2_snap.fits;9.33983;26477.1;14.2942;0
20170503212959960_ZVOLENEVES-R2_snap.fits;9.57975;26475.6;14.0611;0
20170503213100035_ZVOLENEVES-R2_snap.fits;12.2443;26500.5;14.2381;0
20170503213200109_ZVOLENEVES-R2_snap.fits;12.1957;26481.4;15.7645;0
20170503213300184_ZVOLENEVES-R2_snap.fits;8.71715;26525.4;12.9133;0
20170503213400259_ZVOLENEVES-R2_snap.fits;7.23126;26534.2;15.1404;0
20170503213500333_ZVOLENEVES-R2_snap.fits;12.7279;26452.1;11.2771;0
20170503213600408_ZVOLENEVES-R2_snap.fits;8.69685;26487.3;13.4888;0
20170503213700483_ZVOLENEVES-R2_snap.fits;6.76958;26545.9;13.0143;0
20170503213800557_ZVOLENEVES-R2_snap.fits;7.98047;26519.5;14.3243;0
20170503213900632_ZVOLENEVES-R2_snap.fits;10.0979;26523.9;17.2864;0
20170503214000707_ZVOLENEVES-R2_snap.fits;11.1533;26468.3;14.5436;0
20170503214100781_ZVOLENEVES-R2_snap.fits;10.1837;26528.3;13.816;0
20170503214200856_ZVOLENEVES-R2_snap.fits;8.64756;26510.7;14.4989;0
20170503214300931_ZVOLENEVES-R2_snap.fits;9.9335;26516.6;16.1482;0
20170503214401005_ZVOLENEVES-R2_snap.fits;8.84034;26452.1;12.884;0
20170503214501080_ZVOLENEVES-R2_snap.fits;9.1887;26547.4;17.1197;0
20170503214601155_ZVOLENEVES-R2_snap.fits;8.41206;26531.2;15.042;0
20170503214701229_ZVOLENEVES-R2_snap.fits;7.99884;26523.9;14.5902;0
20170503214801304_ZVOLENEVES-R2_snap.fits;10.2378;26531.2;13.629;0
20170503214901379_ZVOLENEVES-R2_snap.fits;9.55829;26478.5;14.9611;0
20170503215001453_ZVOLENEVES-R2_snap.fits;9.91395;26528.3;14.6722;0
20170503215101528_ZVOLENEVES-R2_snap.fits;8.80247;26534.2;13.1435;0
20170503215201603_ZVOLENEVES-R2_snap.fits;10.2666;26463.9;15.6305;0
20170503215301677_ZVOLENEVES-R2_snap.fits;8.92797;26523.9;15.1489;0
20170503215401752_ZVOLENEVES-R2_snap.fits;11.3648;26540;13.4812;0
20170503215501827_ZVOLENEVES-R2_snap.fits;9.03087;26523.9;14.6128;0
20170503215601901_ZVOLENEVES-R2_snap.fits;8.86503;26535.6;13.7494;0
20170503215701976_ZVOLENEVES-R2_snap.fits;9.35693;26526.9;15.7212;0
20170503215802051_ZVOLENEVES-R2_snap.fits;10.3867;26507.8;15.284;0
20170503215902125_ZVOLENEVES-R2_snap.fits;10.1062;26469.7;14.251;0
