# file name; noise; peak f.; mag.; duration
20170503004934616_ZVOLENEVES-R2_met.fits;8.66094;26543;18.3975;24.7467
20170503005002776_ZVOLENEVES-R2_met.fits;7.94139;26547.4;16.2322;13.9947
20170503005018648_ZVOLENEVES-R2_met.fits;7.7059;26547.4;16.3962;4.096
20170503005025133_ZVOLENEVES-R2_met.fits;6.61791;26547.4;16.0376;43.1787
20170503005110872_ZVOLENEVES-R2_met.fits;7.2467;26535.6;16.736;45.9093
20170503005158829_ZVOLENEVES-R2_met.fits;6.1661;26535.6;13.7112;34.304
20170503005247128_ZVOLENEVES-R2_met.fits;7.6749;26512.2;16.0902;0.170667
20170503005250029_ZVOLENEVES-R2_met.fits;7.25945;26450.7;14.7619;1.70667
20170503005258051_ZVOLENEVES-R2_met.fits;8.55992;26455.1;17.8376;0.170667
20170503005302147_ZVOLENEVES-R2_met.fits;8.44454;26545.9;18.6072;16.0427
20170503005325016_ZVOLENEVES-R2_met.fits;8.63744;26547.4;17.9406;0.170667
20170503005331331_ZVOLENEVES-R2_met.fits;8.41992;26547.4;17.3621;0.341333
20170503005336109_ZVOLENEVES-R2_met.fits;7.93846;26547.4;17.7087;0.170667
20170503005339352_ZVOLENEVES-R2_met.fits;7.30083;26547.4;16.1819;3.072
20170503005350104_ZVOLENEVES-R2_met.fits;7.85804;26450.7;15.9343;0.170667
20170503005402051_ZVOLENEVES-R2_met.fits;8.69039;26450.7;17.5519;0.170667
20170503005406317_ZVOLENEVES-R2_met.fits;6.93929;26503.4;14.3056;0.170667
20170503005416728_ZVOLENEVES-R2_met.fits;6.67144;26515.1;13.5594;2.048
20170503005421507_ZVOLENEVES-R2_met.fits;6.81888;26449.2;15.6715;0.170667
20170503005426627_ZVOLENEVES-R2_met.fits;6.98872;26500.5;14.2443;19.7973
20170503005448301_ZVOLENEVES-R2_met.fits;8.03705;26543;16.4804;71.8507
20170503005602200_ZVOLENEVES-R2_met.fits;7.93639;26523.9;16.2656;108.715
20170503005753304_ZVOLENEVES-R2_met.fits;8.46912;26547.4;17.419;0.170667
20170503005756376_ZVOLENEVES-R2_met.fits;7.0442;26547.4;15.9811;3.92533
20170503005805080_ZVOLENEVES-R2_met.fits;6.64038;26497.6;14.8451;1.19467
20170503005810883_ZVOLENEVES-R2_met.fits;8.79548;26547.4;18.0727;1.87733
20170503005815320_ZVOLENEVES-R2_met.fits;7.48413;26547.4;17.0501;1.36533
20170503005819928_ZVOLENEVES-R2_met.fits;8.87061;26547.4;18.4167;8.87467
20170503005838531_ZVOLENEVES-R2_met.fits;7.97502;26547.4;16.4159;7.168
20170503005849112_ZVOLENEVES-R2_met.fits;8.43321;26547.4;17.8296;0.170667
20170503005851501_ZVOLENEVES-R2_met.fits;7.85177;26547.4;15.9597;0.682667
20170503005855085_ZVOLENEVES-R2_met.fits;8.88915;26547.4;18.0463;1.36533
20170503005859864_ZVOLENEVES-R2_met.fits;7.66533;26547.4;17.6723;19.6267
20170503005921539_ZVOLENEVES-R2_met.fits;7.1684;26547.4;16.0768;2.21867
20170503005926147_ZVOLENEVES-R2_met.fits;7.15588;26547.4;16.4311;1.36533
20170503005929560_ZVOLENEVES-R2_met.fits;7.76188;26547.4;16.0853;0.341333
20170503005932291_ZVOLENEVES-R2_met.fits;6.60672;26545.9;15.5392;52.736
20170503010026904_ZVOLENEVES-R2_met.fits;7.79925;26538.6;16.3428;19.6267
20170503010048920_ZVOLENEVES-R2_met.fits;7.42493;26543;14.8678;15.0187
20170503010028269_ZVOLENEVES-R2_snap.fits;8.81769;26499;14.0504;0
20170503010106840_ZVOLENEVES-R2_met.fits;8.74645;26543;18.1777;19.2853
20170503010129197_ZVOLENEVES-R2_met.fits;7.26769;26499;14.7296;2.21867
20170503010134488_ZVOLENEVES-R2_met.fits;7.51061;26499;15.2836;0.170667
20170503010140632_ZVOLENEVES-R2_met.fits;8.03522;26502;17.0113;0.170667
20170503010148141_ZVOLENEVES-R2_met.fits;8.91602;26547.4;17.9086;2.90133
20170503010153091_ZVOLENEVES-R2_met.fits;8.26948;26547.4;17.4394;0.170667
20170503010155992_ZVOLENEVES-R2_met.fits;7.45384;26499;18.6941;0.512
20170503010206061_ZVOLENEVES-R2_met.fits;6.89995;26500.5;14.3189;0.170667
20170503010213571_ZVOLENEVES-R2_met.fits;7.58616;26449.2;15.775;0.170667
20170503010128344_ZVOLENEVES-R2_snap.fits;7.81913;26513.7;13.1896;0
20170503010226371_ZVOLENEVES-R2_met.fits;7.68208;26459.5;16.6714;0.170667
20170503010229955_ZVOLENEVES-R2_met.fits;7.11458;26460.9;15.9281;1.024
20170503010235075_ZVOLENEVES-R2_met.fits;8.16313;26507.8;17.4617;0.170667
20170503010237293_ZVOLENEVES-R2_met.fits;7.22525;26449.2;14.6412;0.682667
20170503010240365_ZVOLENEVES-R2_met.fits;8.64179;26502;17.7414;0.170667
20170503010256749_ZVOLENEVES-R2_met.fits;7.78036;26509.3;15.8102;2.56
20170503010302723_ZVOLENEVES-R2_met.fits;7.64878;26547.4;15.8077;0.512
20170503010309891_ZVOLENEVES-R2_met.fits;7.18513;26507.8;15.0065;0.170667
20170503010313475_ZVOLENEVES-R2_met.fits;8.81836;26545.9;18.6846;0.341333
20170503010317912_ZVOLENEVES-R2_met.fits;6.74645;26507.8;14.9522;0.170667
20170503010228419_ZVOLENEVES-R2_snap.fits;9.25303;26513.7;16.4055;0
20170503010325251_ZVOLENEVES-R2_met.fits;8.73579;26502;25.492;0.341333
20170503010331395_ZVOLENEVES-R2_met.fits;7.03774;26453.6;14.9694;0.170667
20170503010337880_ZVOLENEVES-R2_met.fits;7.97421;26547.4;16.7745;0.170667
20170503010342829_ZVOLENEVES-R2_met.fits;6.80717;26504.9;15.2567;0.170667
20170503010345389_ZVOLENEVES-R2_met.fits;8.89249;26545.9;18.3063;28.16
20170503010417645_ZVOLENEVES-R2_met.fits;7.10142;26497.6;15.3185;4.94933
20170503010328493_ZVOLENEVES-R2_snap.fits;9.68125;26545.9;17.589;0
20170503010426179_ZVOLENEVES-R2_met.fits;7.22509;26540;17.2542;2.56
20170503010430957_ZVOLENEVES-R2_met.fits;7.59346;26545.9;16.8831;6.48533
20170503010439832_ZVOLENEVES-R2_met.fits;7.83644;26544.4;16.6527;4.77867
20170503010452120_ZVOLENEVES-R2_met.fits;8.12945;26547.4;16.7844;0.170667
20170503010455704_ZVOLENEVES-R2_met.fits;6.16928;26506.3;14.6338;0.170667
20170503010500483_ZVOLENEVES-R2_met.fits;9.40236;26544.4;19.0267;2.048
20170503010505091_ZVOLENEVES-R2_met.fits;9.47198;26547.4;20.2747;0.682667
20170503010514307_ZVOLENEVES-R2_met.fits;7.46066;26449.2;15.3786;0.170667
20170503010523864_ZVOLENEVES-R2_met.fits;9.97166;26543;20.0993;0.341333
20170503010428568_ZVOLENEVES-R2_snap.fits;10.135;26544.4;17.3906;0
20170503010526595_ZVOLENEVES-R2_met.fits;10.0558;26544.4;20.4841;0.170667
20170503010530349_ZVOLENEVES-R2_met.fits;7.20444;26500.5;14.9218;2.048
20170503010534445_ZVOLENEVES-R2_met.fits;7.35661;26450.7;15.4226;2.90133
20170503010542979_ZVOLENEVES-R2_met.fits;8.82594;26547.4;18.5131;2.048
20170503010546904_ZVOLENEVES-R2_met.fits;8.35541;26547.4;17.3844;16.0427
20170503010604824_ZVOLENEVES-R2_met.fits;9.42148;26547.4;19.1927;0.512
20170503010613187_ZVOLENEVES-R2_met.fits;8.20316;26547.4;17.6611;1.19467
20170503010528643_ZVOLENEVES-R2_snap.fits;8.71332;26547.4;17.6105;0
20170503010617283_ZVOLENEVES-R2_met.fits;8.36441;26547.4;17.426;11.264
20170503010631107_ZVOLENEVES-R2_met.fits;7.77234;26543;15.8376;15.36
20170503010648344_ZVOLENEVES-R2_met.fits;7.39645;26500.5;14.9663;0.170667
20170503010651757_ZVOLENEVES-R2_met.fits;7.91933;26497.6;16.313;0.170667
20170503010654659_ZVOLENEVES-R2_met.fits;7.91787;26547.4;16.5176;3.24267
20170503010703363_ZVOLENEVES-R2_met.fits;7.1992;26497.6;15.3919;1.36533
20170503010708312_ZVOLENEVES-R2_met.fits;7.43142;26450.7;15.9165;0.170667
20170503010714627_ZVOLENEVES-R2_met.fits;7.67713;26502;15.4788;0.170667
20170503010719747_ZVOLENEVES-R2_met.fits;6.85734;26500.5;14.716;2.90133
20170503010628717_ZVOLENEVES-R2_snap.fits;9.8144;26500.5;15.5353;0
20170503010732717_ZVOLENEVES-R2_met.fits;6.79048;26502;14.6387;0.170667
20170503010741080_ZVOLENEVES-R2_met.fits;6.84133;26496.1;14.2492;12.6293
20170503010755928_ZVOLENEVES-R2_met.fits;7.28613;26545.9;16.7329;25.2587
20170503010824600_ZVOLENEVES-R2_met.fits;8.73632;26547.4;18.205;0.170667
20170503010728792_ZVOLENEVES-R2_snap.fits;9.39119;26502;15.867;0
20170503010828525_ZVOLENEVES-R2_met.fits;8.20308;26503.4;17.284;0.682667
20170503010836376_ZVOLENEVES-R2_met.fits;7.14504;26449.2;17.1923;2.048
20170503010850883_ZVOLENEVES-R2_met.fits;8.09632;26547.4;16.3201;3.072
20170503010856173_ZVOLENEVES-R2_met.fits;7.47076;26547.4;16.4993;0.170667
20170503010858392_ZVOLENEVES-R2_met.fits;7.66187;26547.4;15.9298;2.21867
20170503010905389_ZVOLENEVES-R2_met.fits;7.78066;26500.5;15.7626;2.56
20170503010912899_ZVOLENEVES-R2_met.fits;8.59352;26547.4;18.5031;0.170667
20170503010916824_ZVOLENEVES-R2_met.fits;7.34734;26450.7;15.3546;0.512
20170503010923480_ZVOLENEVES-R2_met.fits;7.69314;26547.4;16.3689;0.853333
20170503010828867_ZVOLENEVES-R2_snap.fits;9.66963;26544.4;16.7434;0
20170503010926552_ZVOLENEVES-R2_met.fits;8.58381;26543;17.899;0.170667
20170503010929965_ZVOLENEVES-R2_met.fits;8.16096;26547.4;17.2871;0.341333
20170503010937987_ZVOLENEVES-R2_met.fits;7.2168;26547.4;17.5847;0.682667
20170503010940547_ZVOLENEVES-R2_met.fits;7.40878;26545.9;15.358;1.536
20170503010944643_ZVOLENEVES-R2_met.fits;7.46712;26547.4;15.2191;0.341333
20170503010947032_ZVOLENEVES-R2_met.fits;8.09223;26545.9;16.4807;2.90133
20170503010952323_ZVOLENEVES-R2_met.fits;6.45003;26499;13.3045;0.853333
20170503010956931_ZVOLENEVES-R2_met.fits;6.40667;26502;14.8424;0.170667
20170503010959149_ZVOLENEVES-R2_met.fits;7.56349;26547.4;15.7333;0.170667
20170503011005976_ZVOLENEVES-R2_met.fits;7.91064;26547.4;18.4764;3.072
20170503011012973_ZVOLENEVES-R2_met.fits;7.74871;26547.4;18.335;5.80267
20170503010928941_ZVOLENEVES-R2_snap.fits;10.0864;26537.1;14.6537;0
20170503011020995_ZVOLENEVES-R2_met.fits;8.8886;26538.6;18.447;31.232
20170503011054104_ZVOLENEVES-R2_met.fits;9.20433;26534.2;19.0749;23.8933
20170503011119875_ZVOLENEVES-R2_met.fits;7.63084;26543;15.5315;0.170667
20170503011121923_ZVOLENEVES-R2_met.fits;8.77989;26544.4;18.5151;0.341333
20170503011124141_ZVOLENEVES-R2_met.fits;8.26896;26535.6;17.9662;1.19467
20170503011029016_ZVOLENEVES-R2_snap.fits;9.9915;26491.7;15.6998;0
20170503011129773_ZVOLENEVES-R2_met.fits;8.35823;26541.5;17.0758;8.53333
20170503011140355_ZVOLENEVES-R2_met.fits;9.0442;26535.6;19.2289;0.170667
20170503011142573_ZVOLENEVES-R2_met.fits;8.65899;26547.4;17.3665;0.170667
20170503011144621_ZVOLENEVES-R2_met.fits;8.02634;26543;16.6136;0.170667
20170503011151448_ZVOLENEVES-R2_met.fits;7.7193;26452.1;17.8572;1.36533
20170503011212611_ZVOLENEVES-R2_met.fits;7.18248;26453.6;17.5984;0.341333
20170503011129091_ZVOLENEVES-R2_snap.fits;8.01894;26528.3;17.6579;0
20170503011229165_ZVOLENEVES-R2_snap.fits;8.94682;26529.8;18.5285;0
20170503011329240_ZVOLENEVES-R2_snap.fits;7.52929;26513.7;15.7739;0
20170503011429315_ZVOLENEVES-R2_snap.fits;8.60543;26513.7;17.9174;0
20170503011529389_ZVOLENEVES-R2_snap.fits;8.38126;26515.1;16.8995;0
20170503011629464_ZVOLENEVES-R2_snap.fits;9.0848;26537.1;17.8297;0
20170503011729539_ZVOLENEVES-R2_snap.fits;8.87004;26538.6;16.0023;0
20170503011222168_ZVOLENEVES-R2_met.fits;7.30957;26526.9;15.361;390.485
20170503011829613_ZVOLENEVES-R2_snap.fits;9.207;26540;16.2092;0
20170503011855213_ZVOLENEVES-R2_met.fits;7.5838;26541.5;15.7379;47.9573
20170503011929688_ZVOLENEVES-R2_snap.fits;7.98558;26543;16.2161;0
20170503011945389_ZVOLENEVES-R2_met.fits;7.70411;26543;16.7313;82.0907
20170503012109357_ZVOLENEVES-R2_met.fits;7.10725;26497.6;14.466;1.19467
20170503012113283_ZVOLENEVES-R2_met.fits;8.87511;26547.4;18.7557;5.12
20170503012029763_ZVOLENEVES-R2_snap.fits;8.19415;26547.4;17.4101;0
20170503012120621_ZVOLENEVES-R2_met.fits;7.14821;26547.4;15.8654;10.9227
20170503012133592_ZVOLENEVES-R2_met.fits;7.3165;26547.4;17.4399;7.33867
20170503012147416_ZVOLENEVES-R2_met.fits;7.79496;26547.4;15.8782;2.90133
20170503012153389_ZVOLENEVES-R2_met.fits;6.15453;26497.6;12.8444;0.170667
20170503012203629_ZVOLENEVES-R2_met.fits;8.34597;26502;16.7524;0.170667
20170503012206872_ZVOLENEVES-R2_met.fits;6.72051;26547.4;18.302;16.0427
20170503012129837_ZVOLENEVES-R2_snap.fits;7.26782;26541.5;13.8456;0
20170503012229912_ZVOLENEVES-R2_snap.fits;7.80302;26540;15.5863;0
20170503012224963_ZVOLENEVES-R2_met.fits;8.48486;26543;18.7976;67.072
20170503012335107_ZVOLENEVES-R2_met.fits;7.66379;26543;16.5479;3.072
20170503012341251_ZVOLENEVES-R2_met.fits;8.33748;26547.4;16.9754;11.264
20170503012355416_ZVOLENEVES-R2_met.fits;7.40716;26502;14.925;0.170667
20170503012412141_ZVOLENEVES-R2_met.fits;7.92206;26500.5;16.2259;2.21867
20170503012421187_ZVOLENEVES-R2_met.fits;7.92513;26503.4;16.1872;0.170667
20170503012329987_ZVOLENEVES-R2_snap.fits;10.7634;26507.8;16.1955;0
20170503012449517_ZVOLENEVES-R2_met.fits;7.50681;26547.4;16.6511;3.92533
20170503012456856_ZVOLENEVES-R2_met.fits;7.5137;26450.7;15.0469;2.73067
20170503012505731_ZVOLENEVES-R2_met.fits;6.38542;26449.2;14.6014;0.170667
20170503012513752_ZVOLENEVES-R2_met.fits;8.40629;26547.4;18.1387;1.19467
20170503012518872_ZVOLENEVES-R2_met.fits;8.17186;26547.4;17.5803;0.170667
20170503012522456_ZVOLENEVES-R2_met.fits;8.2520170503012522456_ZVOLENEVES-R2_met.fits;8.25449;26545.9;16.5305;0.170667
20170503014731779_ZVOLENEVES-R2_snap.fits;10.8784;26502;16.0752;0
20170503014831853_ZVOLENEVES-R2_snap.fits;8.00071;26500.5;15.4946;0
20170503014931928_ZVOLENEVES-R2_snap.fits;10.9411;26547.4;17.4248;0
20170503015032003_ZVOLENEVES-R2_snap.fits;10.6652;26512.2;15.079;0
20170503015132077_ZVOLENEVES-R2_snap.fits;11.415;26488.8;12.5978;0
20170503015232152_ZVOLENEVES-R2_snap.fits;8.65407;26506.3;14.65;0
20170503015332227_ZVOLENEVES-R2_snap.fits;9.15474;26526.9;15.6021;0
20170503015432301_ZVOLENEVES-R2_snap.fits;8.44929;26523.9;19.5532;0
20170503015532376_ZVOLENEVES-R2_snap.fits;8.48237;26529.8;16.3303;0
20170503015632451_ZVOLENEVES-R2_snap.fits;7.00398;26523.9;15.5789;0
20170503015732525_ZVOLENEVES-R2_snap.fits;7.81132;26518.1;16.4591;0
20170503015832600_ZVOLENEVES-R2_snap.fits;8.59457;26497.6;15.1298;0
20170503015932675_ZVOLENEVES-R2_snap.fits;7.97599;26504.9;13.8089;0
