# file name; noise; peak f.; mag.; duration
20170503133350531_ZVOLENEVES-R2_met.fits;24.6906;26544.4;91.9765;0.512
20170503133828376_ZVOLENEVES-R2_met.fits;12.9969;26493.2;51.5557;0.341333
20170503134715395_ZVOLENEVES-R2_met.fits;11.7983;26493.2;29.3426;0.170667
20170503135218499_ZVOLENEVES-R2_met.fits;8.79726;26499;22.7887;2.73067
20170503135416259_ZVOLENEVES-R2_met.fits;9.40175;26499;19.1276;0.341333
20170503135655832_ZVOLENEVES-R2_met.fits;11.0633;26500.5;28.9373;0.341333
20170503140026435_ZVOLENEVES-R2_snap.fits;10.2771;26509.3;9.556;0
20170503140126509_ZVOLENEVES-R2_snap.fits;8.66653;26515.1;8.70051;0
20170503140226584_ZVOLENEVES-R2_snap.fits;13.1838;26515.1;8.5221;0
20170503140326659_ZVOLENEVES-R2_snap.fits;11.5261;26545.9;11.2718;0
20170503140426733_ZVOLENEVES-R2_snap.fits;10.7617;26488.8;9.40939;0
20170503140526808_ZVOLENEVES-R2_snap.fits;11.0948;26487.3;9.24963;0
20170503140626883_ZVOLENEVES-R2_snap.fits;7.29138;26535.6;10.9919;0
20170503140726957_ZVOLENEVES-R2_snap.fits;11.3475;26500.5;10.7039;0
20170503140827032_ZVOLENEVES-R2_snap.fits;10.4478;26525.4;11.8863;0
20170503140927107_ZVOLENEVES-R2_snap.fits;9.76978;26502;8.20632;0
20170503141027181_ZVOLENEVES-R2_snap.fits;9.97244;26499;10.4099;0
20170503141127256_ZVOLENEVES-R2_snap.fits;8.39548;26545.9;12.5898;0
20170503141227331_ZVOLENEVES-R2_snap.fits;10.3329;26535.6;8.4392;0
20170503141327405_ZVOLENEVES-R2_snap.fits;10.4859;26510.7;10.1717;0
20170503141427480_ZVOLENEVES-R2_snap.fits;7.62064;26528.3;8.51814;0
20170503141527555_ZVOLENEVES-R2_snap.fits;7.23158;26518.1;9.12884;0
20170503141627629_ZVOLENEVES-R2_snap.fits;7.69112;26509.3;10.0083;0
20170503141727704_ZVOLENEVES-R2_snap.fits;9.53673;26538.6;9.94194;0
20170503141827779_ZVOLENEVES-R2_snap.fits;9.88119;26534.2;7.28295;0
20170503141927853_ZVOLENEVES-R2_snap.fits;9.21092;26535.6;7.85446;0
20170503142027928_ZVOLENEVES-R2_snap.fits;6.70496;26547.4;8.36251;0
20170503142128003_ZVOLENEVES-R2_snap.fits;10.5169;26534.2;9.63388;0
20170503142228077_ZVOLENEVES-R2_snap.fits;7.7644;26529.8;8.80782;0
20170503142328152_ZVOLENEVES-R2_snap.fits;6.68826;26534.2;8.32192;0
20170503142428227_ZVOLENEVES-R2_snap.fits;7.01447;26502;6.07759;0
20170503142528301_ZVOLENEVES-R2_snap.fits;11.3765;26537.1;9.23523;0
20170503142628376_ZVOLENEVES-R2_snap.fits;6.82608;26487.3;7.7627;0
20170503142728451_ZVOLENEVES-R2_snap.fits;9.82515;26497.6;7.05707;0
20170503142828525_ZVOLENEVES-R2_snap.fits;11.9444;26545.9;10.2527;0
20170503142928600_ZVOLENEVES-R2_snap.fits;8.41545;26510.7;6.17662;0
20170503143028675_ZVOLENEVES-R2_snap.fits;8.87133;26535.6;8.97184;0
20170503143128749_ZVOLENEVES-R2_snap.fits;8.59223;26531.2;9.92914;0
20170503143228824_ZVOLENEVES-R2_snap.fits;11.7012;26516.6;8.7894;0
20170503143328899_ZVOLENEVES-R2_snap.fits;11.1276;26528.3;9.79206;0
20170503143428973_ZVOLENEVES-R2_snap.fits;10.0973;26541.5;8.59514;0
20170503143529048_ZVOLENEVES-R2_snap.fits;9.11671;26531.2;9.07165;0
20170503143629123_ZVOLENEVES-R2_snap.fits;9.20567;26544.4;8.14845;0
20170503143729197_ZVOLENEVES-R2_snap.fits;12.477;26482.9;8.51366;0
20170503143829272_ZVOLENEVES-R2_snap.fits;11.6426;26532.7;9.13905;0
20170503143929347_ZVOLENEVES-R2_snap.fits;12.1724;26543;9.77895;0
20170503144029421_ZVOLENEVES-R2_snap.fits;8.59145;26531.2;8.94986;0
20170503144129496_ZVOLENEVES-R2_snap.fits;11.2019;26509.3;8.39945;0
20170503144229571_ZVOLENEVES-R2_snap.fits;7.86403;26543;6.53378;0
20170503144329645_ZVOLENEVES-R2_snap.fits;9.73653;26474.1;7.27014;0
20170503144429720_ZVOLENEVES-R2_snap.fits;10.1606;26543;11.0652;0
20170503144529795_ZVOLENEVES-R2_snap.fits;11.7813;26471.2;7.07317;0
20170503144629869_ZVOLENEVES-R2_snap.fits;9.56521;26499;8.18965;0
20170503144729944_ZVOLENEVES-R2_snap.fits;11.9337;26532.7;8.79978;0
20170503144830019_ZVOLENEVES-R2_snap.fits;10.9041;26531.2;8.98416;0
20170503144930093_ZVOLENEVES-R2_snap.fits;9.50751;26497.6;7.52194;0
20170503145030168_ZVOLENEVES-R2_snap.fits;10.9285;26532.7;8.9205;0
20170503145130243_ZVOLENEVES-R2_snap.fits;8.53302;26532.7;8.28983;0
20170503145230317_ZVOLENEVES-R2_snap.fits;9.86175;26523.9;9.08831;0
20170503145330392_ZVOLENEVES-R2_snap.fits;7.24155;26477.1;6.80473;0
20170503145430467_ZVOLENEVES-R2_snap.fits;10.6309;26545.9;8.97142;0
20170503145530541_ZVOLENEVES-R2_snap.fits;8.91914;26455.1;9.53262;0
20170503145630616_ZVOLENEVES-R2_snap.fits;8.29633;26463.9;7.67649;0
20170503145730691_ZVOLENEVES-R2_snap.fits;9.26866;26460.9;8.85293;0
20170503145830765_ZVOLENEVES-R2_snap.fits;9.49612;26449.2;9.2856;0
20170503145930840_ZVOLENEVES-R2_snap.fits;8.75105;26535.6;6.98641;0
