# file name; noise; peak f.; mag.; duration
20170503073714733_ZVOLENEVES-R2_met.fits;7.74897;26543;16.2949;0.170667
20170503073721560_ZVOLENEVES-R2_met.fits;7.40393;26540;15.4103;1.024
20170503073732312_ZVOLENEVES-R2_met.fits;7.1964;26543;14.5125;0.170667
20170503073753133_ZVOLENEVES-R2_met.fits;6.77946;26535.6;14.5569;0.170667
20170503073757229_ZVOLENEVES-R2_met.fits;5.47096;26535.6;12.7299;0.682667
20170503073804227_ZVOLENEVES-R2_met.fits;6.69344;26537.1;15.1319;0.170667
20170503073809859_ZVOLENEVES-R2_met.fits;7.57471;26532.7;15.4355;0.170667
20170503073813613_ZVOLENEVES-R2_met.fits;6.47839;26532.7;13.6636;0.170667
20170503073822829_ZVOLENEVES-R2_met.fits;6.13014;26537.1;13.5414;0.170667
20170503073846040_ZVOLENEVES-R2_met.fits;6.24754;26547.4;14.3593;0.170667
20170503073950040_ZVOLENEVES-R2_met.fits;6.82785;26547.4;13.7255;0.170667
20170503073958403_ZVOLENEVES-R2_met.fits;6.42527;26547.4;13.8156;0.170667
20170503074013421_ZVOLENEVES-R2_met.fits;7.16767;26544.4;14.4232;0.170667
20170503074023832_ZVOLENEVES-R2_met.fits;7.50552;26538.6;15.0243;0.170667
20170503074047384_ZVOLENEVES-R2_met.fits;9.8629;26497.6;31.1809;0.170667
20170503074119981_ZVOLENEVES-R2_met.fits;7.12926;26531.2;14.492;0.170667
20170503074138413_ZVOLENEVES-R2_met.fits;6.92258;26538.6;14.6532;0.170667
20170503074143704_ZVOLENEVES-R2_met.fits;6.0114;26541.5;12.9926;0.341333
20170503074156504_ZVOLENEVES-R2_met.fits;7.03434;26543;14.5264;0.170667
20170503074159405_ZVOLENEVES-R2_met.fits;6.95034;26538.6;14.0173;0.170667
20170503074204696_ZVOLENEVES-R2_met.fits;7.03426;26534.2;14.5007;0.341333
20170503074209133_ZVOLENEVES-R2_met.fits;6.97079;26534.2;14.2907;0.170667
20170503074211523_ZVOLENEVES-R2_met.fits;7.88361;26541.5;16.0265;3.584
20170503074223640_ZVOLENEVES-R2_met.fits;6.69455;26535.6;13.7451;0.170667
20170503074225859_ZVOLENEVES-R2_met.fits;6.38767;26544.4;12.7862;0.170667
20170503074236952_ZVOLENEVES-R2_met.fits;7.01493;26535.6;14.5754;0.170667
20170503074248216_ZVOLENEVES-R2_met.fits;6.30386;26540;13.5381;0.170667
20170503074256067_ZVOLENEVES-R2_met.fits;6.95904;26544.4;14.939;0.170667
20170503074300675_ZVOLENEVES-R2_met.fits;7.28755;26541.5;14.5796;0.170667
20170503074304941_ZVOLENEVES-R2_met.fits;7.2317;26537.1;14.7558;0.170667
20170503074320131_ZVOLENEVES-R2_met.fits;7.27578;26538.6;15.1337;0.170667
20170503074331565_ZVOLENEVES-R2_met.fits;6.64553;26540;13.4543;0.170667
20170503074338392_ZVOLENEVES-R2_met.fits;7.04369;26531.2;14.3386;0.512
20170503074340781_ZVOLENEVES-R2_met.fits;8.15081;26540;16.556;0.853333
20170503074352216_ZVOLENEVES-R2_met.fits;7.00017;26537.1;14.1328;0.170667
20170503074354435_ZVOLENEVES-R2_met.fits;7.15823;26538.6;14.5948;0.170667
20170503074356995_ZVOLENEVES-R2_met.fits;7.47627;26545.9;15.2769;0.170667
20170503074400408_ZVOLENEVES-R2_met.fits;7.1491;26540;14.859;1.19467
20170503074409112_ZVOLENEVES-R2_met.fits;6.8594;26534.2;14.2435;1.87733
20170503074439661_ZVOLENEVES-R2_met.fits;7.51463;26544.4;15.0295;4.43733
20170503074448195_ZVOLENEVES-R2_met.fits;7.12416;26540;15.1179;0.682667
20170503074458605_ZVOLENEVES-R2_met.fits;6.73444;26547.4;14.9781;0.170667
20170503074505261_ZVOLENEVES-R2_met.fits;7.04577;26544.4;14.9107;0.170667
20170503074511576_ZVOLENEVES-R2_met.fits;6.68011;26538.6;14.2538;3.75467
20170503074517379_ZVOLENEVES-R2_met.fits;7.01682;26538.6;14.3651;0.853333
20170503074521645_ZVOLENEVES-R2_met.fits;7.62971;26547.4;15.5313;0.170667
20170503074951299_ZVOLENEVES-R2_met.fits;8.68544;26503.4;40.5362;0.341333
20170503075000515_ZVOLENEVES-R2_met.fits;7.40696;26499;16.6593;0.170667
20170503075638851_ZVOLENEVES-R2_met.fits;8.73838;26535.6;17.6161;0.170667
20170503080113965_ZVOLENEVES-R2_met.fits;6.35445;26545.9;13.985;2.048
20170503080119597_ZVOLENEVES-R2_met.fits;6.27029;26547.4;12.8888;0.170667
20170503080127619_ZVOLENEVES-R2_met.fits;6.86808;26543;13.8647;0.170667
20170503080140931_ZVOLENEVES-R2_met.fits;7.14646;26538.6;14.5912;0.170667
20170503080147075_ZVOLENEVES-R2_met.fits;6.93374;26535.6;13.868;0.170667
20170503080149293_ZVOLENEVES-R2_met.fits;7.00506;26541.5;14.0919;0.170667
20170503080154072_ZVOLENEVES-R2_met.fits;6.6563;26538.6;13.5333;2.048
20170503080059629_ZVOLENEVES-R2_snap.fits;10.2797;26512.2;57.7113;0
20170503080157997_ZVOLENEVES-R2_met.fits;10.2797;26512.2;57.7113;0.341333
20170503080209432_ZVOLENEVES-R2_met.fits;6.95888;26547.4;14.7952;0.341333
20170503080214552_ZVOLENEVES-R2_met.fits;7.06121;26538.6;14.4076;0.170667
20170503080222232_ZVOLENEVES-R2_met.fits;6.7753;26543;13.6851;0.170667
20170503080236227_ZVOLENEVES-R2_met.fits;7.94059;26545.9;16.5812;1.536
20170503080240323_ZVOLENEVES-R2_met.fits;7.93729;26545.9;16.8422;0.170667
20170503080248515_ZVOLENEVES-R2_met.fits;6.77453;26544.4;13.6856;0.170667
20170503080159704_ZVOLENEVES-R2_snap.fits;9.53008;26531.2;14.2144;0
20170503080255853_ZVOLENEVES-R2_met.fits;6.86302;26532.7;13.9037;1.70667
20170503080304899_ZVOLENEVES-R2_met.fits;7.8953;26538.6;16.3847;0.170667
20170503080319576_ZVOLENEVES-R2_met.fits;6.91667;26545.9;13.988;3.584
20170503080332888_ZVOLENEVES-R2_met.fits;5.91098;26543;12.4675;0.170667
20170503080335960_ZVOLENEVES-R2_met.fits;6.30612;26528.3;12.6817;0.170667
20170503080347565_ZVOLENEVES-R2_met.fits;6.47046;26529.8;13.0156;0.170667
20170503080353880_ZVOLENEVES-R2_met.fits;7.40127;26528.3;15.7103;0.170667
20170503080259779_ZVOLENEVES-R2_snap.fits;7.55081;26529.8;13.7567;0
20170503080357805_ZVOLENEVES-R2_met.fits;6.12895;26529.8;13.5798;0.170667
20170503080402413_ZVOLENEVES-R2_met.fits;7.17605;26528.3;14.4252;0.170667
20170503080410776_ZVOLENEVES-R2_met.fits;7.21094;26541.5;14.5683;1.87733
20170503080417944_ZVOLENEVES-R2_met.fits;7.32325;26529.8;14.708;0.170667
20170503080428013_ZVOLENEVES-R2_met.fits;7.29446;26523.9;15.1076;0.170667
20170503080430744_ZVOLENEVES-R2_met.fits;7.85972;26490.2;19.0784;0.170667
20170503080436205_ZVOLENEVES-R2_met.fits;7.1922;26526.9;14.6385;0.170667
20170503080440301_ZVOLENEVES-R2_met.fits;6.5305;26523.9;13.2878;0.170667
20170503080447811_ZVOLENEVES-R2_met.fits;6.7013;26540;14.191;0.170667
20170503080453784_ZVOLENEVES-R2_met.fits;7.05952;26519.5;14.4023;0.170667
20170503080359853_ZVOLENEVES-R2_snap.fits;10.1589;26518.1;14.6435;0
20170503080519043_ZVOLENEVES-R2_met.fits;6.40598;26519.5;13.6212;0.170667
20170503080530648_ZVOLENEVES-R2_met.fits;6.87155;26545.9;14.3125;0.341333
20170503080542253_ZVOLENEVES-R2_met.fits;6.59069;26544.4;13.9009;0.170667
20170503080544984_ZVOLENEVES-R2_met.fits;6.32093;26547.4;14.1795;0.170667
20170503080459928_ZVOLENEVES-R2_snap.fits;8.51739;26547.4;14.5927;0
20170503080620483_ZVOLENEVES-R2_met.fits;6.60243;26544.4;13.4311;0.170667
20170503080625944_ZVOLENEVES-R2_met.fits;6.51999;26545.9;13.745;0.170667
20170503080629699_ZVOLENEVES-R2_met.fits;7.68619;26545.9;15.4683;0.170667
20170503080633283_ZVOLENEVES-R2_met.fits;6.72361;26544.4;14.4436;0.170667
20170503080637549_ZVOLENEVES-R2_met.fits;6.79511;26545.9;13.7709;0.682667
20170503080641475_ZVOLENEVES-R2_met.fits;6.09636;26544.4;14.1402;0.170667
20170503080600003_ZVOLENEVES-R2_snap.fits;9.54568;26480;9.58686;0
20170503080717997_ZVOLENEVES-R2_met.fits;7.88785;26491.7;18.3267;0.170667
20170503080700077_ZVOLENEVES-R2_snap.fits;10.4953;26545.9;9.45295;0
20170503080800152_ZVOLENEVES-R2_snap.fits;9.93262;26545.9;17.4736;0
20170503080902957_ZVOLENEVES-R2_met.fits;7.23109;26544.4;14.4697;0.170667
20170503080919341_ZVOLENEVES-R2_met.fits;7.19478;26545.9;14.869;0.170667
20170503080934360_ZVOLENEVES-R2_met.fits;6.94794;26547.4;13.9912;0.170667
20170503080943917_ZVOLENEVES-R2_met.fits;8.11748;26545.9;16.4728;0.341333
20170503080900227_ZVOLENEVES-R2_snap.fits;8.61548;26534.2;14.7619;0
20170503081001667_ZVOLENEVES-R2_met.fits;7.06509;26538.6;14.3871;0.512
20170503081014125_ZVOLENEVES-R2_met.fits;7.09032;26531.2;14.5655;0.853333
20170503081027779_ZVOLENEVES-R2_met.fits;6.11645;26532.7;14.7244;0.170667
20170503081037336_ZVOLENEVES-R2_met.fits;7.35764;26547.4;15.1388;1.19467
20170503081042968_ZVOLENEVES-R2_met.fits;6.39227;26545.9;12.8956;1.024
20170503081049283_ZVOLENEVES-R2_met.fits;6.61;26547.4;13.6596;1.536
20170503081000301_ZVOLENEVES-R2_snap.fits;9.18416;26543;14.8345;0
20170503081057475_ZVOLENEVES-R2_met.fits;6.70541;26544.4;14.1576;0.170667
20170503081147651_ZVOLENEVES-R2_met.fits;8.82426;26540;18.0196;0.170667
20170503081100376_ZVOLENEVES-R2_snap.fits;11.9933;26540;15.1322;0
20170503081201133_ZVOLENEVES-R2_met.fits;5.86629;26532.7;11.9372;0.170667
20170503081209325_ZVOLENEVES-R2_met.fits;6.64962;26535.6;13.5818;0.170667
20170503081214445_ZVOLENEVES-R2_met.fits;6.58971;26534.2;13.6372;0.170667
20170503081252845_ZVOLENEVES-R2_met.fits;7.04148;26534.2;15.3355;0.170667
20170503081200451_ZVOLENEVES-R2_snap.fits;7.73126;26531.2;12.1432;0
20170503081307693_ZVOLENEVES-R2_met.fits;7.43387;26529.8;15.3298;0.170667
20170503081321347_ZVOLENEVES-R2_met.fits;6.64966;26523.9;13.9227;0.170667
20170503081328515_ZVOLENEVES-R2_met.fits;7.42403;26531.2;14.8621;0.170667
20170503081331757_ZVOLENEVES-R2_met.fits;7.00816;26534.2;14.1566;0.170667
20170503081334147_ZVOLENEVES-R2_met.fits;7.01617;26529.8;15.0886;1.36533
20170503081337731_ZVOLENEVES-R2_met.fits;7.14988;26538.6;14.713;2.56
20170503081342168_ZVOLENEVES-R2_met.fits;6.90935;26531.2;13.8322;0.170667
20170503081345411_ZVOLENEVES-R2_met.fits;7.48647;26529.8;14.9829;0.170667
20170503081300525_ZVOLENEVES-R2_snap.fits;9.07083;26525.4;12.3731;0
20170503081414595_ZVOLENEVES-R2_met.fits;6.81149;26525.4;13.7628;1.024
20170503081438659_ZVOLENEVES-R2_met.fits;6.0654;26526.9;14.0826;0.341333
20170503081448899_ZVOLENEVES-R2_met.fits;7.06983;26528.3;14.2649;0.170667
20170503081400600_ZVOLENEVES-R2_snap.fits;10.1101;26528.3;14.0717;0
20170503081539416_ZVOLENEVES-R2_met.fits;6.68873;26540;13.9681;1.70667
20170503081545219_ZVOLENEVES-R2_met.fits;6.45459;26523.9;14.2094;0.170667
20170503081548632_ZVOLENEVES-R2_met.fits;6.59193;26525.4;13.4003;0.170667
20170503081500675_ZVOLENEVES-R2_snap.fits;10.1397;26518.1;15.4115;0
20170503081605357_ZVOLENEVES-R2_met.fits;6.51666;26521;13.1321;0.170667
20170503081639661_ZVOLENEVES-R2_met.fits;5.95513;26518.1;12.7514;0.170667
20170503081642904_ZVOLENEVES-R2_met.fits;6.79508;26521;13.9856;0.170667
20170503081600749_ZVOLENEVES-R2_snap.fits;9.40569;26474.1;10.7746;0
20170503081707651_ZVOLENEVES-R2_met.fits;6.50263;26506.3;13.2823;0.170667
20170503081720109_ZVOLENEVES-R2_met.fits;9.2864;26494.6;18.6574;4.096
20170503081752195_ZVOLENEVES-R2_met.fits;7.313;26531.2;14.9018;0.170667
20170503081700824_ZVOLENEVES-R2_snap.fits;8.4938;26519.5;14.8865;0
20170503081839469_ZVOLENEVES-R2_met.fits;6.12999;26529.8;12.7997;0.170667
20170503081845613_ZVOLENEVES-R2_met.fits;6.77807;26531.2;14.2913;0.341333
20170503081850392_ZVOLENEVES-R2_met.fits;6.64035;26547.4;13.6669;0.170667
20170503081856365_ZVOLENEVES-R2_met.fits;7.41916;26528.3;15.2479;0.170667
20170503081800899_ZVOLENEVES-R2_snap.fits;11.1127;26529.8;14.6731;0
20170503081910360_ZVOLENEVES-R2_met.fits;6.98218;26531.2;14.9793;0.170667
20170503081917528_ZVOLENEVES-R2_met.fits;6.2043;26535.6;13.5578;0.170667
20170503081937667_ZVOLENEVES-R2_met.fits;6.33948;26516.6;12.9735;0.170667
20170503081947736_ZVOLENEVES-R2_met.fits;7.62829;26522.5;15.8789;0.170667
20170503081953197_ZVOLENEVES-R2_met.fits;6.26372;26547.4;13.1484;0.170667
20170503081900973_ZVOLENEVES-R2_snap.fits;9.64845;26525.4;9.33942;0
20170503082021869_ZVOLENEVES-R2_met.fits;5.49738;26544.4;13.3003;0.853333
20170503082024771_ZVOLENEVES-R2_met.fits;6.61138;26544.4;13.853;1.36533
20170503082040472_ZVOLENEVES-R2_met.fits;6.42319;26538.6;13.4784;0.170667
20170503082044397_ZVOLENEVES-R2_met.fits;7.62084;26540;15.723;0.170667
20170503082047811_ZVOLENEVES-R2_met.fits;7.18942;26543;14.5763;0.170667
20170503082052248_ZVOLENEVES-R2_met.fits;6.58693;26544.4;13.3954;0.512
20170503082054979_ZVOLENEVES-R2_met.fits;6.90096;26541.5;14.2827;0.170667
20170503082001048_ZVOLENEVES-R2_snap.fits;9.43963;26544.4;15.0956;0
20170503082057709_ZVOLENEVES-R2_met.fits;7.03458;26541.5;14.391;0.170667
20170503082101805_ZVOLENEVES-R2_met.fits;6.33966;26544.4;13.7553;2.048
20170503082109485_ZVOLENEVES-R2_met.fits;6.92828;26545.9;14.0594;0.170667
20170503082120408_ZVOLENEVES-R2_met.fits;6.74393;26544.4;13.8372;0.170667
20170503082122968_ZVOLENEVES-R2_met.fits;6.7329;26541.5;14.7937;0.170667
20170503082128771_ZVOLENEVES-R2_met.fits;7.3154;26544.4;14.8317;0.170667
20170503082133379_ZVOLENEVES-R2_met.fits;6.85735;26547.4;13.9831;0.170667
20170503082101123_ZVOLENEVES-R2_snap.fits;8.21407;26540;9.56395;0
20170503082233112_ZVOLENEVES-R2_met.fits;7.14489;26547.4;15.0887;0.170667
20170503082201197_ZVOLENEVES-R2_snap.fits;10.9631;26478.5;9.8596;0
20170503082339331_ZVOLENEVES-R2_met.fits;6.32756;26540;13.8501;0.170667
20170503082346328_ZVOLENEVES-R2_met.fits;7.48508;26538.6;15.024;1.19467
20170503082350253_ZVOLENEVES-R2_met.fits;6.34043;26541.5;13.598;2.048
20170503082356056_ZVOLENEVES-R2_met.fits;7.9105;26541.5;15.8923;1.87733
20170503082301272_ZVOLENEVES-R2_snap.fits;8.76166;26544.4;13.3777;0
20170503082359811_ZVOLENEVES-R2_met.fits;6.69046;26544.4;13.4294;0.170667
20170503082402029_ZVOLENEVES-R2_met.fits;7.82272;26543;16.1779;0.170667
20170503082405101_ZVOLENEVES-R2_met.fits;6.81721;26547.4;14.2516;0.170667
20170503082417731_ZVOLENEVES-R2_met.fits;7.85038;26547.4;16.1042;0.170667
20170503082435480_ZVOLENEVES-R2_met.fits;7.47765;26540;15.1429;0.170667
20170503082451011_ZVOLENEVES-R2_met.fits;7.8231;26534.2;15.9804;0.170667
20170503082401347_ZVOLENEVES-R2_snap.fits;8.88807;26544.4;16.0915;0
20170503082507565_ZVOLENEVES-R2_met.fits;6.84363;26545.9;14.8225;0.170667
20170503082519171_ZVOLENEVES-R2_met.fits;7.69673;26543;15.6734;1.70667
20170503082527363_ZVOLENEVES-R2_met.fits;6.92535;26547.4;14.8034;0.170667
20170503082548525_ZVOLENEVES-R2_met.fits;7.56143;26547.4;15.869;0.170667
20170503082551597_ZVOLENEVES-R2_met.fits;6.65501;26545.9;14.1157;0.170667
20170503082501421_ZVOLENEVES-R2_snap.fits;8.25363;26545.9;12.3911;0
20170503082601837_ZVOLENEVES-R2_met.fits;6.26123;26547.4;13.674;0.341333
20170503082613784_ZVOLENEVES-R2_met.fits;6.57911;26540;13.4768;5.46133
20170503082649965_ZVOLENEVES-R2_met.fits;7.53882;26487.3;22.4453;1.19467
20170503082601496_ZVOLENEVES-R2_snap.fits;10.8627;26528.3;11.532;0
20170503082658669_ZVOLENEVES-R2_met.fits;7.0207;26500.5;30.5318;0.512
20170503082701571_ZVOLENEVES-R2_snap.fits;7.70203;26547.4;13.5831;0
20170503082807619_ZVOLENEVES-R2_met.fits;7.34132;26544.4;14.7998;0.853333
20170503082810520_ZVOLENEVES-R2_met.fits;7.11374;26544.4;14.2595;0.170667
20170503082819395_ZVOLENEVES-R2_met.fits;6.53142;26547.4;13.1327;0.170667
20170503082822979_ZVOLENEVES-R2_met.fits;7.03417;26547.4;14.8829;0.170667
20170503082825880_ZVOLENEVES-R2_met.fits;7.47212;26545.9;15.0055;2.048
20170503082836461_ZVOLENEVES-R2_met.fits;6.08048;26545.9;14.0932;0.170667
20170503082801645_ZVOLENEVES-R2_snap.fits;10.5476;26545.9;15.2538;0
20170503082901720_ZVOLENEVES-R2_snap.fits;8.47916;26547.4;14.7196;0
20170503083010669_ZVOLENEVES-R2_met.fits;7.52262;26537.1;15.6489;0.170667
20170503083013229_ZVOLENEVES-R2_met.fits;7.89667;26543;15.952;0.170667
20170503083015960_ZVOLENEVES-R2_met.fits;7.8935;26541.5;16.1727;0.170667
20170503083018861_ZVOLENEVES-R2_met.fits;6.64635;26547.4;14.6751;0.170667
20170503083022616_ZVOLENEVES-R2_met.fits;9.34263;26497.6;31.1431;0.170667
20170503083026883_ZVOLENEVES-R2_met.fits;6.85903;26544.4;16.0074;0.170667
20170503083029443_ZVOLENEVES-R2_met.fits;7.56397;26547.4;15.5202;0.170667
20170503083031832_ZVOLENEVES-R2_met.fits;7.33237;26547.4;15.0825;0.170667
20170503083034733_ZVOLENEVES-R2_met.fits;7.04386;26543;14.1758;0.170667
20170503083044461_ZVOLENEVES-R2_met.fits;7.9163;26538.6;15.984;0.170667
20170503083001795_ZVOLENEVES-R2_snap.fits;8.83975;26466.8;10.0449;0
20170503083154605_ZVOLENEVES-R2_met.fits;6.86232;26538.6;14.3927;0.170667
20170503083101869_ZVOLENEVES-R2_snap.fits;9.74488;26537.1;14.6604;0
20170503083201944_ZVOLENEVES-R2_snap.fits;12.5947;26547.4;11.0827;0
20170503083302019_ZVOLENEVES-R2_snap.fits;8.33673;26472.7;9.24148;0
20170503083402093_ZVOLENEVES-R2_snap.fits;7.09578;26540;9.61139;0
20170503083502168_ZVOLENEVES-R2_snap.fits;9.81896;26538.6;10.2883;0
20170503083602243_ZVOLENEVES-R2_snap.fits;8.40871;26543;10.3297;0
20170503083702317_ZVOLENEVES-R2_snap.fits;8.19134;26532.7;9.40208;0
20170503083802392_ZVOLENEVES-R2_snap.fits;9.75387;26543;10.029;0
20170503083902467_ZVOLENEVES-R2_snap.fits;9.60675;26537.1;10.825;0
20170503084002541_ZVOLENEVES-R2_snap.fits;8.86121;26541.5;10.72;0
20170503084102616_ZVOLENEVES-R2_snap.fits;8.51889;26547.4;13.957;0
20170503084202691_ZVOLENEVES-R2_snap.fits;8.18513;26538.6;11.9043;0
20170503084302765_ZVOLENEVES-R2_snap.fits;9.21388;26522.5;9.45299;0
20170503084402840_ZVOLENEVES-R2_snap.fits;8.02511;26460.9;9.31797;0
20170503084502915_ZVOLENEVES-R2_snap.fits;9.96797;26526.9;10.6044;0
20170503084602989_ZVOLENEVES-R2_snap.fits;9.68153;26535.6;11.1328;0
20170503084703064_ZVOLENEVES-R2_snap.fits;8.74395;26547.4;9.206;0
20170503084803139_ZVOLENEVES-R2_snap.fits;9.84421;26529.8;11.0906;0
20170503084903213_ZVOLENEVES-R2_snap.fits;10.5933;26545.9;14.7036;0
20170503085003288_ZVOLENEVES-R2_snap.fits;7.53059;26472.7;10.0238;0
20170503085103363_ZVOLENEVES-R2_snap.fits;9.04871;26543;15.0074;0
20170503085203437_ZVOLENEVES-R2_snap.fits;8.15392;26475.6;9.29134;0
20170503085303512_ZVOLENEVES-R2_snap.fits;7.87078;26529.8;9.83397;0
20170503085403587_ZVOLENEVES-R2_snap.fits;10.3466;26528.3;12.1571;0
20170503085503661_ZVOLENEVES-R2_snap.fits;8.26998;26541.5;13.8141;0
20170503085603736_ZVOLENEVES-R2_snap.fits;10.4305;26544.4;14.4347;0
20170503085703811_ZVOLENEVES-R2_snap.fits;8.41335;26528.3;9.72122;0
20170503085803885_ZVOLENEVES-R2_snap.fits;9.41008;26540;9.25703;0
20170503085903960_ZVOLENEVES-R2_snap.fits;10.9202;26525.4;8.31489;0
