# file name; noise; peak f.; mag.; duration
20170503043936941_ZVOLENEVES-R2_met.fits;6.45042;26449.2;13.0652;0.682667
20170503043941379_ZVOLENEVES-R2_met.fits;6.79583;26463.9;14.4573;0.170667
20170503043954349_ZVOLENEVES-R2_met.fits;9.04821;26494.6;94.773;0.853333
20170503044011416_ZVOLENEVES-R2_met.fits;5.98253;26456.5;13.4874;0.170667
20170503044052888_ZVOLENEVES-R2_met.fits;6.86786;26545.9;15.025;0.170667
20170503044100909_ZVOLENEVES-R2_met.fits;6.43768;26474.1;12.8905;0.170667
20170503044106541_ZVOLENEVES-R2_met.fits;7.17749;26474.1;14.583;0.512
20170503044118659_ZVOLENEVES-R2_met.fits;5.7823;26480;12.2222;0.170667
20170503044211565_ZVOLENEVES-R2_met.fits;6.43124;26480;14.7352;0.170667
20170503044216003_ZVOLENEVES-R2_met.fits;7.16847;26484.4;14.9242;0.170667
20170503044228632_ZVOLENEVES-R2_met.fits;6.61602;26485.8;13.5586;0.170667
20170503044243651_ZVOLENEVES-R2_met.fits;6.65639;26488.8;13.4931;0.170667
20170503044259864_ZVOLENEVES-R2_met.fits;6.45086;26496.1;13.0841;0.170667
20170503044310616_ZVOLENEVES-R2_met.fits;7.39198;26494.6;15.3712;0.170667
20170503044312664_ZVOLENEVES-R2_met.fits;7.17906;26493.2;15.7012;0.170667
20170503044333656_ZVOLENEVES-R2_met.fits;7.34828;26502;14.8807;0.170667
20170503044344408_ZVOLENEVES-R2_met.fits;7.37063;26519.5;16.4069;0.853333
20170503044353624_ZVOLENEVES-R2_met.fits;7.39752;26513.7;15.5911;0.170667
20170503044358573_ZVOLENEVES-R2_met.fits;6.42931;26510.7;13.6052;0.170667
20170503044422979_ZVOLENEVES-R2_met.fits;7.31551;26500.5;15.3744;0.170667
20170503044426904_ZVOLENEVES-R2_met.fits;6.82881;26502;13.8007;0.170667
20170503044447384_ZVOLENEVES-R2_met.fits;7.60352;26493.2;16.1531;2.048
20170503044504451_ZVOLENEVES-R2_met.fits;7.2221;26490.2;14.9905;0.170667
20170503044533293_ZVOLENEVES-R2_met.fits;7.38524;26490.2;14.809;0.170667
20170503044559405_ZVOLENEVES-R2_met.fits;7.77067;26503.4;16.6042;0.170667
20170503044612717_ZVOLENEVES-R2_met.fits;7.93153;26529.8;18.6955;0.170667
20170503044621421_ZVOLENEVES-R2_met.fits;7.9025;26522.5;15.9565;3.41333
20170503044627907_ZVOLENEVES-R2_met.fits;8.39376;26522.5;18.3074;3.24267
20170503044644632_ZVOLENEVES-R2_met.fits;8.45552;26534.2;17.7055;2.56
20170503044650264_ZVOLENEVES-R2_met.fits;7.5593;26516.6;15.5524;1.70667
20170503044654872_ZVOLENEVES-R2_met.fits;8.77685;26523.9;17.7629;1.87733
20170503044659992_ZVOLENEVES-R2_met.fits;7.17795;26519.5;14.8719;0.170667
20170503044703064_ZVOLENEVES-R2_met.fits;6.50715;26522.5;13.7472;0.512
20170503044706136_ZVOLENEVES-R2_met.fits;7.84913;26518.1;16.9019;0.170667
20170503044719789_ZVOLENEVES-R2_met.fits;8.07866;26522.5;16.8645;0.170667
20170503044722349_ZVOLENEVES-R2_met.fits;8.2245;26515.1;16.5015;0.170667
20170503044726104_ZVOLENEVES-R2_met.fits;9.43791;26516.6;19.7643;1.87733
20170503044734467_ZVOLENEVES-R2_met.fits;7.33998;26507.8;15.2826;2.56
20170503044747267_ZVOLENEVES-R2_met.fits;7.70941;26513.7;15.5165;1.36533
20170503044806552_ZVOLENEVES-R2_met.fits;6.75651;26510.7;13.9578;0.512
20170503044829763_ZVOLENEVES-R2_met.fits;7.72514;26509.3;15.4985;0.170667
20170503044852803_ZVOLENEVES-R2_met.fits;7.28259;26502;14.8958;0.170667
20170503044856899_ZVOLENEVES-R2_met.fits;7.05711;26507.8;15.6162;0.170667
20170503044918061_ZVOLENEVES-R2_met.fits;7.4228;26507.8;15.8581;0.170667
20170503044926595_ZVOLENEVES-R2_met.fits;8.03181;26504.9;16.0709;0.170667
20170503044932568_ZVOLENEVES-R2_met.fits;7.29318;26502;15.2364;0.512
20170503044947245_ZVOLENEVES-R2_met.fits;7.53735;26510.7;16.6631;0.170667
20170503044957656_ZVOLENEVES-R2_met.fits;7.61828;26516.6;16.2693;0.170667
20170503045015576_ZVOLENEVES-R2_met.fits;7.94536;26526.9;17.4701;0.170667
20170503045021208_ZVOLENEVES-R2_met.fits;7.15669;26526.9;14.4044;0.170667
20170503045023597_ZVOLENEVES-R2_met.fits;8.06726;26531.2;16.5155;0.170667
20170503045030083_ZVOLENEVES-R2_met.fits;7.67598;26537.1;15.8175;0.170667
20170503045043565_ZVOLENEVES-R2_met.fits;8.6454;26537.1;17.326;0.170667
20170503045047491_ZVOLENEVES-R2_met.fits;7.42751;26538.6;17.984;5.97333
20170503045055512_ZVOLENEVES-R2_met.fits;8.63814;26534.2;17.993;0.170667
20170503045117699_ZVOLENEVES-R2_met.fits;8.95678;26519.5;18.0328;0.170667
20170503045121795_ZVOLENEVES-R2_met.fits;7.49339;26519.5;16.1945;0.853333
20170503045130157_ZVOLENEVES-R2_met.fits;8.66349;26522.5;17.9842;0.170667
20170503045136984_ZVOLENEVES-R2_met.fits;6.60789;26522.5;15.6534;0.170667
20170503045157976_ZVOLENEVES-R2_met.fits;8.50148;26523.9;17.0365;0.170667
20170503045206851_ZVOLENEVES-R2_met.fits;8.69831;26526.9;19.132;0.170667
20170503045208899_ZVOLENEVES-R2_met.fits;7.70904;26525.4;15.4477;0.170667
20170503045215043_ZVOLENEVES-R2_met.fits;7.87968;26515.1;15.9385;0.170667
20170503045225795_ZVOLENEVES-R2_met.fits;8.25569;26521;16.8866;0.170667
20170503045229891_ZVOLENEVES-R2_met.fits;7.94105;26518.1;16.3048;0.170667
20170503045236376_ZVOLENEVES-R2_met.fits;7.30567;26516.6;14.8167;0.170667
20170503045242179_ZVOLENEVES-R2_met.fits;7.76154;26518.1;15.7831;0.170667
20170503045252248_ZVOLENEVES-R2_met.fits;8.20334;26522.5;17.2578;1.70667
20170503045303512_ZVOLENEVES-R2_met.fits;6.18819;26518.1;13.2103;0.170667
20170503045308120_ZVOLENEVES-R2_met.fits;7.69817;26519.5;16.4973;2.048
20170503045312899_ZVOLENEVES-R2_met.fits;7.21916;26522.5;15.6764;0.170667
20170503045316312_ZVOLENEVES-R2_met.fits;8.71706;26500.5;21.7987;1.536
20170503045320579_ZVOLENEVES-R2_met.fits;8.27049;26519.5;16.8867;1.024
20170503045324845_ZVOLENEVES-R2_met.fits;7.98918;26519.5;17.0552;0.170667
20170503045327064_ZVOLENEVES-R2_met.fits;6.51523;26519.5;13.9441;0.170667
20170503045344984_ZVOLENEVES-R2_met.fits;7.83259;26541.5;15.7374;0.170667
20170503045348227_ZVOLENEVES-R2_met.fits;8.20362;26540;18.1559;1.70667
20170503045400856_ZVOLENEVES-R2_met.fits;9.06501;26528.3;18.7183;1.024
20170503045415875_ZVOLENEVES-R2_met.fits;6.47408;26521;14.3992;0.170667
20170503045436013_ZVOLENEVES-R2_met.fits;8.19131;26526.9;16.54;0.170667
20170503045443181_ZVOLENEVES-R2_met.fits;6.64957;26525.4;15.8228;0.170667
20170503045500419_ZVOLENEVES-R2_met.fits;6.67382;26526.9;16.2427;0.170667
20170503045505880_ZVOLENEVES-R2_met.fits;7.0156;26521;14.0391;0.170667
20170503045513901_ZVOLENEVES-R2_met.fits;8.21301;26521;16.4297;3.75467
20170503045528579_ZVOLENEVES-R2_met.fits;10.0714;26512.2;28.9388;0.341333
20170503045530797_ZVOLENEVES-R2_met.fits;7.72487;26509.3;15.528;0.170667
20170503045539672_ZVOLENEVES-R2_met.fits;11.131;26502;23.2457;0.341333
20170503045545304_ZVOLENEVES-R2_met.fits;8.16016;26502;17.0934;0.170667
20170503045556056_ZVOLENEVES-R2_met.fits;7.37001;26504.9;14.8265;0.170667
20170503045609368_ZVOLENEVES-R2_met.fits;8.42568;26506.3;16.9042;0.170667
20170503045633432_ZVOLENEVES-R2_met.fits;6.60161;26516.6;15.4458;1.36533
20170503045645720_ZVOLENEVES-R2_met.fits;10.7946;26519.5;36.2946;0.170667
20170503045651011_ZVOLENEVES-R2_met.fits;8.62925;26522.5;17.6296;0.170667
20170503045659885_ZVOLENEVES-R2_met.fits;7.5916;26532.7;15.6981;0.170667
20170503045702616_ZVOLENEVES-R2_met.fits;7.51653;26526.9;16.4531;0.170667
20170503045709784_ZVOLENEVES-R2_met.fits;8.39352;26526.9;16.9271;0.170667
20170503045731800_ZVOLENEVES-R2_met.fits;6.82804;26525.4;15.4317;0.170667
20170503045737261_ZVOLENEVES-R2_met.fits;7.16973;26525.4;14.8297;0.341333
20170503045746307_ZVOLENEVES-R2_met.fits;7.12034;26522.5;15.3065;0.170667
20170503045750915_ZVOLENEVES-R2_met.fits;7.3265;26523.9;14.7082;2.048
20170503045755011_ZVOLENEVES-R2_met.fits;8.08968;26522.5;16.4639;0.682667
20170503045758083_ZVOLENEVES-R2_met.fits;7.342;26516.6;14.9881;0.512
20170503045804227_ZVOLENEVES-R2_met.fits;7.08044;26521;14.8914;1.19467
20170503045812248_ZVOLENEVES-R2_met.fits;7.20455;26528.3;14.9519;0.170667
20170503045816003_ZVOLENEVES-R2_met.fits;6.92794;26522.5;15.6042;0.170667
20170503045820440_ZVOLENEVES-R2_met.fits;7.70131;26526.9;16.4922;0.170667
20170503045828291_ZVOLENEVES-R2_met.fits;7.67332;26522.5;15.4721;0.170667
20170503045830509_ZVOLENEVES-R2_met.fits;8.24329;26526.9;16.4935;0.170667
20170503045833581_ZVOLENEVES-R2_met.fits;9.06419;26531.2;18.6747;0.170667
20170503045837507_ZVOLENEVES-R2_met.fits;7.66832;26528.3;16.0745;0.170667
20170503045848941_ZVOLENEVES-R2_met.fits;6.88049;26532.7;15.6268;1.87733
20170503045853208_ZVOLENEVES-R2_met.fits;7.50758;26529.8;15.5654;0.170667
20170503045857133_ZVOLENEVES-R2_met.fits;7.56625;26529.8;15.6317;0.170667
20170503045902765_ZVOLENEVES-R2_met.fits;6.49488;26535.6;15.4062;3.92533
20170503045911128_ZVOLENEVES-R2_met.fits;7.42261;26532.7;15.035;0.170667
20170503045917613_ZVOLENEVES-R2_met.fits;7.55459;26509.3;26.8932;0.170667
20170503045926829_ZVOLENEVES-R2_met.fits;7.88675;26534.2;16.2544;0.170667
20170503045931437_ZVOLENEVES-R2_met.fits;7.98854;26537.1;16.0584;0.170667
20170503045933656_ZVOLENEVES-R2_met.fits;8.06441;26537.1;16.3184;1.36533
20170503045944749_ZVOLENEVES-R2_met.fits;7.4068;26537.1;15.1311;1.536
20170503050003011_ZVOLENEVES-R2_met.fits;7.69582;26516.6;16.2393;0.170667
20170503050008301_ZVOLENEVES-R2_met.fits;9.58518;26500.5;64.215;1.36533
20170503050012056_ZVOLENEVES-R2_met.fits;7.63407;26510.7;15.7697;0.170667
20170503050023661_ZVOLENEVES-R2_met.fits;8.1181;26518.1;16.4404;0.170667
20170503050026392_ZVOLENEVES-R2_met.fits;7.11784;26515.1;14.5445;0.170667
20170503050036803_ZVOLENEVES-R2_met.fits;6.41047;26523.9;15.3178;1.536
20170503050054893_ZVOLENEVES-R2_met.fits;6.79975;26521;14.728;0.170667
20170503050059843_ZVOLENEVES-R2_met.fits;6.51003;26516.6;14.0573;0.170667
20170503050113837_ZVOLENEVES-R2_met.fits;8.00654;26522.5;16.3493;0.170667
20170503050122029_ZVOLENEVES-R2_met.fits;6.24115;26521;12.7692;0.170667
20170503050129368_ZVOLENEVES-R2_met.fits;8.68636;26528.3;17.7671;2.21867
20170503050046189_ZVOLENEVES-R2_snap.fits;11.2092;26531.2;15.8736;0
20170503050152237_ZVOLENEVES-R2_met.fits;6.94546;26523.9;14.3893;0.170667
20170503050154456_ZVOLENEVES-R2_met.fits;7.90904;26523.9;16.0771;1.36533
20170503050159235_ZVOLENEVES-R2_met.fits;7.76015;26519.5;15.9852;0.170667
20170503050202819_ZVOLENEVES-R2_met.fits;7.60625;26521;15.4081;0.170667
20170503050209133_ZVOLENEVES-R2_met.fits;7.87347;26521;17.3269;0.170667
20170503050211352_ZVOLENEVES-R2_met.fits;8.22489;26519.5;17.0555;1.87733
20170503050231491_ZVOLENEVES-R2_met.fits;8.24652;26523.9;17.1359;1.36533
20170503050236781_ZVOLENEVES-R2_met.fits;7.41185;26525.4;15.2863;0.170667
20170503050146264_ZVOLENEVES-R2_snap.fits;10.8335;26519.5;14.2461;0
20170503050255384_ZVOLENEVES-R2_met.fits;7.90438;26522.5;16.3221;0.170667
20170503050258627_ZVOLENEVES-R2_met.fits;8.09265;26523.9;16.5517;0.170667
20170503050325421_ZVOLENEVES-R2_met.fits;6.89021;26541.5;15.3135;0.512
20170503050328664_ZVOLENEVES-R2_met.fits;7.64967;26541.5;15.6325;2.38933
20170503050333272_ZVOLENEVES-R2_met.fits;7.10369;26526.9;15.872;0.170667
20170503050336515_ZVOLENEVES-R2_met.fits;7.5304;26522.5;15.4429;0.170667
20170503050340099_ZVOLENEVES-R2_met.fits;8.60005;26525.4;17.9442;0.170667
20170503050246339_ZVOLENEVES-R2_snap.fits;7.88308;26528.3;16.4818;0
20170503050343853_ZVOLENEVES-R2_met.fits;8.77102;26528.3;17.8299;1.024
20170503050348120_ZVOLENEVES-R2_met.fits;7.771;26529.8;15.9259;1.024
20170503050351192_ZVOLENEVES-R2_met.fits;8.47584;26523.9;17.0253;0.170667
20170503050422936_ZVOLENEVES-R2_met.fits;9.76498;26513.7;34.6299;0.682667
20170503050346413_ZVOLENEVES-R2_snap.fits;12.3978;26512.2;10.1207;0
20170503050453315_ZVOLENEVES-R2_met.fits;10.5396;26481.4;34.0349;0.170667
20170503050506285_ZVOLENEVES-R2_met.fits;11.4129;26509.3;38.9065;0.170667
20170503050446488_ZVOLENEVES-R2_snap.fits;9.05367;26488.8;11.0072;0
20170503050637251_ZVOLENEVES-R2_met.fits;9.68027;26510.7;27.5817;0.341333
20170503050546563_ZVOLENEVES-R2_snap.fits;9.36726;26459.5;9.04424;0
20170503050646637_ZVOLENEVES-R2_snap.fits;11.0224;26523.9;13.5377;0
20170503050746712_ZVOLENEVES-R2_snap.fits;10.5964;26543;13.3748;0
20170503050930819_ZVOLENEVES-R2_met.fits;10.2983;26510.7;37.4893;0.512
20170503050846787_ZVOLENEVES-R2_snap.fits;9.96162;26532.7;11.7899;0
20170503051040792_ZVOLENEVES-R2_met.fits;7.55391;26510.7;18.0979;0.170667
20170503050946861_ZVOLENEVES-R2_snap.fits;13.5078;26472.7;10.2394;0
20170503051125677_ZVOLENEVES-R2_met.fits;8.73887;26545.9;17.5825;0.170667
20170503051046936_ZVOLENEVES-R2_snap.fits;11.0394;26458;9.16859;0
20170503051147011_ZVOLENEVES-R2_snap.fits;10.9227;26474.1;8.89604;0
20170503051247085_ZVOLENEVES-R2_snap.fits;10.1472;26521;12.3716;0
20170503051347160_ZVOLENEVES-R2_snap.fits;13.8699;26462.4;10.1058;0
20170503051518808_ZVOLENEVES-R2_met.fits;11.8576;26534.2;31.2798;2.21867
20170503051447235_ZVOLENEVES-R2_snap.fits;10.4362;26529.8;12.9073;0
20170503051634072_ZVOLENEVES-R2_met.fits;9.2951;26544.4;18.6174;0.170667
20170503051638851_ZVOLENEVES-R2_met.fits;8.76472;26547.4;17.8228;0.170667
20170503051547309_ZVOLENEVES-R2_snap.fits;8.67272;26547.4;15.043;0
20170503051645507_ZVOLENEVES-R2_met.fits;7.80324;26547.4;15.6807;0.170667
20170503051649603_ZVOLENEVES-R2_met.fits;8.44632;26547.4;18.2394;0.170667
20170503051701037_ZVOLENEVES-R2_met.fits;7.66116;26544.4;15.6232;0.170667
20170503051705816_ZVOLENEVES-R2_met.fits;7.25793;26543;14.5732;0.170667
20170503051708035_ZVOLENEVES-R2_met.fits;7.47929;26545.9;16.3105;0.170667
20170503051710765_ZVOLENEVES-R2_met.fits;6.90768;26544.4;15.1556;0.341333
20170503051717763_ZVOLENEVES-R2_met.fits;6.96758;26547.4;14.0939;0.170667
20170503051723053_ZVOLENEVES-R2_met.fits;7.64717;26543;15.3608;0.170667
20170503051725613_ZVOLENEVES-R2_met.fits;7.45421;26540;15.7176;1.19467
20170503051733635_ZVOLENEVES-R2_met.fits;7.13504;26538.6;14.3932;0.170667
20170503051647384_ZVOLENEVES-R2_snap.fits;7.78354;26541.5;17.1718;0
20170503051744899_ZVOLENEVES-R2_met.fits;8.51736;26540;17.0743;1.024
20170503051758893_ZVOLENEVES-R2_met.fits;8.36546;26547.4;17.3561;0.170667
20170503051802989_ZVOLENEVES-R2_met.fits;7.9506;26544.4;17.0414;0.170667
20170503051809816_ZVOLENEVES-R2_met.fits;7.15367;26540;14.7992;1.87733
20170503051829101_ZVOLENEVES-R2_met.fits;7.97585;26540;17.8896;1.87733
20170503051747459_ZVOLENEVES-R2_snap.fits;10.1751;26541.5;16.8051;0
20170503051847533_ZVOLENEVES-R2_met.fits;7.0384;26543;15.5554;0.170667
20170503051859651_ZVOLENEVES-R2_met.fits;6.95402;26541.5;15.2162;0.170667
20170503051901869_ZVOLENEVES-R2_met.fits;8.16097;26538.6;16.8604;0.341333
20170503051922520_ZVOLENEVES-R2_met.fits;7.92514;26545.9;16.1815;0.170667
20170503051924568_ZVOLENEVES-R2_met.fits;7.88026;26544.4;16.2026;1.87733
20170503051936003_ZVOLENEVES-R2_met.fits;7.58909;26543;16.3815;0.170667
20170503051938904_ZVOLENEVES-R2_met.fits;7.28219;26543;14.7434;1.024
20170503051847533_ZVOLENEVES-R2_snap.fits;10.7034;26513.7;11.0077;0
20170503051956824_ZVOLENEVES-R2_met.fits;8.28689;26547.4;16.7528;0.170667
20170503052001091_ZVOLENEVES-R2_met.fits;7.34553;26544.4;15.271;1.36533
20170503052009965_ZVOLENEVES-R2_met.fits;7.19765;26547.4;14.4241;0.170667
20170503052023619_ZVOLENEVES-R2_met.fits;7.50707;26547.4;16.1657;0.170667
20170503052033005_ZVOLENEVES-R2_met.fits;7.65099;26547.4;15.8586;0.170667
20170503052036419_ZVOLENEVES-R2_met.fits;7.2248;26544.4;15.6156;0.170667
20170503052041027_ZVOLENEVES-R2_met.fits;7.28339;26547.4;15.6361;0.170667
20170503051947608_ZVOLENEVES-R2_snap.fits;9.65968;26544.4;16.1164;0
20170503052049731_ZVOLENEVES-R2_met.fits;7.16652;26545.9;14.5838;0.170667
20170503052058093_ZVOLENEVES-R2_met.fits;9.05348;26543;18.2361;1.87733
20170503052110040_ZVOLENEVES-R2_met.fits;7.41576;26545.9;15.2549;3.41333
20170503052125571_ZVOLENEVES-R2_met.fits;7.62227;26545.9;15.5054;0.170667
20170503052138541_ZVOLENEVES-R2_met.fits;6.94319;26544.4;14.5504;0.170667
20170503052047683_ZVOLENEVES-R2_snap.fits;9.85686;26541.5;15.2417;0
20170503052150488_ZVOLENEVES-R2_met.fits;10.0318;26500.5;71.1907;0.341333
20170503052208579_ZVOLENEVES-R2_met.fits;6.40932;26545.9;15.4048;0.341333
20170503052211139_ZVOLENEVES-R2_met.fits;6.71609;26547.4;16.1617;0.170667
20170503052217283_ZVOLENEVES-R2_met.fits;7.70897;26545.9;15.4727;0.170667
20170503052220525_ZVOLENEVES-R2_met.fits;7.79022;26545.9;16.0339;0.512
20170503052225133_ZVOLENEVES-R2_met.fits;7.43792;26544.4;15.0246;0.170667
20170503052232131_ZVOLENEVES-R2_met.fits;7.10758;26544.4;15.6991;2.73067
20170503052147757_ZVOLENEVES-R2_snap.fits;8.89181;26543;16.1844;0
20170503052255512_ZVOLENEVES-R2_met.fits;7.43039;26547.4;16.0008;0.170667
20170503052333912_ZVOLENEVES-R2_met.fits;7.85908;26545.9;15.8757;0.170667
20170503052247832_ZVOLENEVES-R2_snap.fits;11.3739;26459.5;10.0892;0
20170503052354733_ZVOLENEVES-R2_met.fits;6.91372;26547.4;15.0618;0.170667
20170503052347907_ZVOLENEVES-R2_snap.fits;8.38841;26515.1;11.9388;0
20170503052447981_ZVOLENEVES-R2_snap.fits;9.12598;26525.4;11.265;0
20170503052547544_ZVOLENEVES-R2_met.fits;12.8153;26507.8;45.5232;0.341333
20170503052615192_ZVOLENEVES-R2_met.fits;6.64968;26547.4;15.1437;0.341333
20170503052620824_ZVOLENEVES-R2_met.fits;7.52166;26547.4;15.7992;0.170667
20170503052623043_ZVOLENEVES-R2_met.fits;7.0485;26547.4;14.8974;0.170667
20170503052626456_ZVOLENEVES-R2_met.fits;6.9262;26547.4;14.3848;0.170667
20170503052631405_ZVOLENEVES-R2_met.fits;8.21165;26547.4;16.9307;0.170667
20170503052548056_ZVOLENEVES-R2_snap.fits;7.89336;26466.8;9.93779;0
20170503052646083_ZVOLENEVES-R2_met.fits;8.25;26487.3;20.1497;0.170667
20170503052648131_ZVOLENEVES-R2_snap.fits;7.78864;26529.8;11.9877;0
20170503052838040_ZVOLENEVES-R2_met.fits;6.83149;26547.4;15.0372;0.170667
20170503052748205_ZVOLENEVES-R2_snap.fits;11.169;26528.3;11.6565;0
20170503052848280_ZVOLENEVES-R2_snap.fits;9.02993;26466.8;9.68097;0
20170503053030680_ZVOLENEVES-R2_met.fits;7.19811;26547.4;16.7203;0.170667
20170503053043651_ZVOLENEVES-R2_met.fits;7.2804;26543;15.5522;0.170667
20170503052948355_ZVOLENEVES-R2_snap.fits;10.2009;26538.6;15.6829;0
20170503053046211_ZVOLENEVES-R2_met.fits;7.45023;26541.5;16.3135;0.341333
20170503053051672_ZVOLENEVES-R2_met.fits;8.59329;26537.1;17.3497;0.170667
20170503053054061_ZVOLENEVES-R2_met.fits;7.44795;26535.6;15.5212;1.19467
20170503053058499_ZVOLENEVES-R2_met.fits;7.42847;26538.6;15.046;0.170667
20170503053104301_ZVOLENEVES-R2_met.fits;7.07188;26547.4;14.9382;0.170667
20170503053106861_ZVOLENEVES-R2_met.fits;7.53256;26540;15.4053;0.170667
20170503053114712_ZVOLENEVES-R2_met.fits;6.54542;26541.5;14.0522;0.170667
20170503053118637_ZVOLENEVES-R2_met.fits;10.8258;26507.8;33.5264;0.341333
20170503053133315_ZVOLENEVES-R2_met.fits;7.34205;26507.8;15.2178;1.024
20170503053048429_ZVOLENEVES-R2_snap.fits;10.5138;26496.1;14.3965;0
20170503053148163_ZVOLENEVES-R2_met.fits;6.94574;26504.9;14.319;0.170667
20170503053244824_ZVOLENEVES-R2_met.fits;7.42996;26500.5;15.3827;0.170667
20170503053148504_ZVOLENEVES-R2_snap.fits;15.4766;26475.6;11.5286;0
20170503053248579_ZVOLENEVES-R2_snap.fits;9.84516;26500.5;13.0172;0
20170503053348653_ZVOLENEVES-R2_snap.fits;10.1041;26512.2;14.9108;0
20170503053522179_ZVOLENEVES-R2_met.fits;8.18008;26503.4;17.794;0.170667
20170503053448728_ZVOLENEVES-R2_snap.fits;10.8177;26515.1;16.3889;0
20170503053548973_ZVOLENEVES-R2_met.fits;6.87198;26506.3;14.4391;0.170667
20170503053556312_ZVOLENEVES-R2_met.fits;5.89434;26521;13.7138;0.170667
20170503053603309_ZVOLENEVES-R2_met.fits;7.74637;26512.2;15.6976;0.170667
20170503053625155_ZVOLENEVES-R2_met.fits;6.87508;26521;14.1186;0.170667
20170503053548803_ZVOLENEVES-R2_snap.fits;8.64704;26515.1;14.3492;0
20170503053647853_ZVOLENEVES-R2_met.fits;6.62624;26519.5;14.5537;0.170667
20170503053653656_ZVOLENEVES-R2_met.fits;6.98542;26516.6;14.2493;0.170667
20170503053657240_ZVOLENEVES-R2_met.fits;7.73755;26519.5;16.5354;0.170667
20170503053703725_ZVOLENEVES-R2_met.fits;7.36473;26513.7;15.1843;0.170667
20170503053705944_ZVOLENEVES-R2_met.fits;6.76247;26519.5;14.1766;0.170667
20170503053737859_ZVOLENEVES-R2_met.fits;6.21409;26534.2;15.2051;0.170667
20170503053648877_ZVOLENEVES-R2_snap.fits;7.6104;26528.3;12.3706;0
20170503053754925_ZVOLENEVES-R2_met.fits;7.37729;26540;14.973;0.170667
20170503053748952_ZVOLENEVES-R2_snap.fits;10.0205;26516.6;13.9183;0
20170503053849027_ZVOLENEVES-R2_snap.fits;9.92514;26500.5;13.5415;0
20170503053949101_ZVOLENEVES-R2_snap.fits;9.97471;26504.9;14.4947;0
20170503054049176_ZVOLENEVES-R2_snap.fits;10.7995;26540;10.8829;0
20170503054149251_ZVOLENEVES-R2_snap.fits;10.325;26493.2;12.8272;0
20170503054249325_ZVOLENEVES-R2_snap.fits;10.5337;26503.4;13.3485;0
20170503054349400_ZVOLENEVES-R2_snap.fits;7.73034;26507.8;13.8797;0
20170503054449475_ZVOLENEVES-R2_snap.fits;9.73138;26526.9;14.5947;0
20170503054549549_ZVOLENEVES-R2_snap.fits;9.25056;26526.9;14.9928;0
20170503054649624_ZVOLENEVES-R2_snap.fits;11.3459;26541.5;13.7483;0
20170503054749699_ZVOLENEVES-R2_snap.fits;8.61307;26529.8;13.711;0
20170503054849773_ZVOLENEVES-R2_snap.fits;10.2507;26531.2;14.8109;0
20170503054949848_ZVOLENEVES-R2_snap.fits;9.54544;26544.4;15.5108;0
20170503055049923_ZVOLENEVES-R2_snap.fits;10.0243;26538.6;15.1231;0
20170503055149997_ZVOLENEVES-R2_snap.fits;8.71989;26541.5;14.4494;0
20170503055250072_ZVOLENEVES-R2_snap.fits;10.2878;26525.4;9.16535;0
20170503055350147_ZVOLENEVES-R2_snap.fits;9.9471;26526.9;11.1648;0
20170503055450221_ZVOLENEVES-R2_snap.fits;10.8594;26490.2;10.8649;0
20170503055550296_ZVOLENEVES-R2_snap.fits;8.83785;26490.2;9.55628;0
20170503055650371_ZVOLENEVES-R2_snap.fits;10.1825;26543;10.9405;0
20170503055750445_ZVOLENEVES-R2_snap.fits;10.9069;26510.7;10.0672;0
20170503055850520_ZVOLENEVES-R2_snap.fits;11.9544;26521;8.43793;0
20170503055950595_ZVOLENEVES-R2_snap.fits;10.9961;26510.7;12.2849;0
