# file name; noise; peak f.; mag.; duration
20170503212908419_ZVOLENEVES-R2_met.fits;7.26749;26475.6;14.5682;1.36533
20170503212915075_ZVOLENEVES-R2_met.fits;7.28346;26493.2;14.6515;0.170667
20170503212923437_ZVOLENEVES-R2_met.fits;6.59368;26545.9;14.2359;0.170667
20170503213001325_ZVOLENEVES-R2_met.fits;6.94981;26485.8;15.5783;0.170667
20170503213127000_ZVOLENEVES-R2_met.fits;6.53469;26480;13.1832;0.170667
20170503213204888_ZVOLENEVES-R2_met.fits;6.34056;26482.9;12.808;0.170667
20170503213307011_ZVOLENEVES-R2_met.fits;7.1269;26487.3;14.9114;0.170667
20170503213413400_ZVOLENEVES-R2_met.fits;7.16786;26541.5;15.1218;0.170667
20170503213458627_ZVOLENEVES-R2_met.fits;7.23126;26534.2;15.1404;0.170667
20170503213518595_ZVOLENEVES-R2_met.fits;7.03641;26478.5;14.3799;0.170667
20170503213524739_ZVOLENEVES-R2_met.fits;7.09453;26540;14.6422;0.170667
20170503213531053_ZVOLENEVES-R2_met.fits;6.44066;26537.1;13.264;0.170667
20170503213536173_ZVOLENEVES-R2_met.fits;7.12589;26537.1;15.4275;0.170667
20170503213551875_ZVOLENEVES-R2_met.fits;8.03282;26474.1;16.4386;0.170667
20170503213801240_ZVOLENEVES-R2_met.fits;7.97164;26543;16.2618;0.170667
20170503213827352_ZVOLENEVES-R2_met.fits;6.59836;26481.4;14.4089;0.170667
20170503213842371_ZVOLENEVES-R2_met.fits;8.0541;26544.4;16.3131;0.170667
20170503213847832_ZVOLENEVES-R2_met.fits;7.04819;26475.6;14.307;0.170667
20170503213851416_ZVOLENEVES-R2_met.fits;7.32455;26471.2;14.7698;0.170667
20170503213859949_ZVOLENEVES-R2_met.fits;6.90403;26521;14.2691;0.170667
20170503213924867_ZVOLENEVES-R2_met.fits;7.1625;26516.6;14.5348;0.170667
20170503213933229_ZVOLENEVES-R2_met.fits;6.71503;26529.8;15.7098;0.170667
20170503213942275_ZVOLENEVES-R2_met.fits;7.09421;26526.9;14.6967;0.170667
20170503214005485_ZVOLENEVES-R2_met.fits;7.37959;26522.5;14.8288;0.170667
20170503214020845_ZVOLENEVES-R2_met.fits;7.02888;26525.4;14.5063;1.36533
20170503214033304_ZVOLENEVES-R2_met.fits;7.43329;26518.1;15.3864;0.170667
20170503214049347_ZVOLENEVES-R2_met.fits;7.51986;26529.8;15.7525;0.170667
20170503214114947_ZVOLENEVES-R2_met.fits;7.80794;26515.1;17.8135;0.170667
20170503214144643_ZVOLENEVES-R2_met.fits;6.89231;26510.7;14.5364;0.170667
20170503214148909_ZVOLENEVES-R2_met.fits;5.99619;26521;14.0144;0.170667
20170503214202904_ZVOLENEVES-R2_met.fits;7.68923;26526.9;16.259;0.170667
20170503214206659_ZVOLENEVES-R2_met.fits;7.7301;26523.9;15.5403;0.170667
20170503214209389_ZVOLENEVES-R2_met.fits;8.19589;26525.4;16.5351;0.170667
20170503214232259_ZVOLENEVES-R2_met.fits;6.86277;26529.8;13.8623;1.70667
20170503214236013_ZVOLENEVES-R2_met.fits;6.89275;26525.4;16.0492;0.170667
20170503214240792_ZVOLENEVES-R2_met.fits;7.37086;26519.5;14.762;1.70667
20170503214256835_ZVOLENEVES-R2_met.fits;7.33202;26523.9;14.7766;2.048
20170503214302979_ZVOLENEVES-R2_met.fits;7.63133;26525.4;15.271;0.170667
20170503214313560_ZVOLENEVES-R2_met.fits;6.37204;26526.9;13.9928;0.170667
20170503214315779_ZVOLENEVES-R2_met.fits;7.58999;26518.1;15.6224;0.170667
20170503214326189_ZVOLENEVES-R2_met.fits;7.1201;26529.8;15.9995;0.170667
20170503214329773_ZVOLENEVES-R2_met.fits;7.06392;26531.2;14.281;0.170667
20170503214335917_ZVOLENEVES-R2_met.fits;7.07543;26529.8;15.3839;0.170667
20170503214338648_ZVOLENEVES-R2_met.fits;6.79553;26516.6;14.8217;0.853333
20170503214400493_ZVOLENEVES-R2_met.fits;8.9747;26491.7;45.5919;0.170667
20170503214406637_ZVOLENEVES-R2_met.fits;7.08452;26528.3;14.5101;0.170667
20170503214412611_ZVOLENEVES-R2_met.fits;8.50829;26526.9;17.0678;1.87733
20170503214426435_ZVOLENEVES-R2_met.fits;7.61754;26532.7;16.4433;1.87733
20170503214442648_ZVOLENEVES-R2_met.fits;6.3766;26518.1;13.4536;0.853333
20170503214453912_ZVOLENEVES-R2_met.fits;8.73138;26545.9;17.882;0.170667
20170503214506029_ZVOLENEVES-R2_met.fits;7.40102;26510.7;16.3249;0.170667
20170503214516269_ZVOLENEVES-R2_met.fits;7.01815;26507.8;14.1275;0.170667
20170503214531800_ZVOLENEVES-R2_met.fits;7.79142;26526.9;16.2164;0.170667
20170503214538627_ZVOLENEVES-R2_met.fits;7.55274;26518.1;15.8968;2.38933
20170503214543405_ZVOLENEVES-R2_met.fits;6.37556;26521;12.9758;3.24267
20170503214549549_ZVOLENEVES-R2_met.fits;6.71356;26515.1;14.6555;0.170667
20170503214552792_ZVOLENEVES-R2_met.fits;8.09927;26515.1;16.4794;0.170667
20170503214555523_ZVOLENEVES-R2_met.fits;6.84979;26516.6;14.3289;1.70667
20170503214559619_ZVOLENEVES-R2_met.fits;7.56995;26547.4;16.6254;2.56
20170503214604739_ZVOLENEVES-R2_met.fits;6.49448;26547.4;14.1447;1.70667
20170503214609005_ZVOLENEVES-R2_met.fits;7.19695;26513.7;16.6619;0.170667
20170503214615149_ZVOLENEVES-R2_met.fits;8.62015;26547.4;17.3702;0.512
20170503214620099_ZVOLENEVES-R2_met.fits;6.52401;26516.6;14.6797;0.170667
20170503214622317_ZVOLENEVES-R2_met.fits;7.01434;26516.6;14.0744;1.024
20170503214626584_ZVOLENEVES-R2_met.fits;7.11687;26518.1;14.4951;0.170667
20170503214632899_ZVOLENEVES-R2_met.fits;7.20978;26512.2;14.4553;3.92533
20170503214641261_ZVOLENEVES-R2_met.fits;8.44035;26499;17.149;0.170667
20170503214648941_ZVOLENEVES-R2_met.fits;7.56127;26518.1;16.4445;0.170667
20170503214700888_ZVOLENEVES-R2_met.fits;7.13018;26458;15.8231;0.170667
20170503214715907_ZVOLENEVES-R2_met.fits;7.15507;26522.5;15.0699;0.512
20170503214730243_ZVOLENEVES-R2_met.fits;7.67834;26528.3;15.9316;0.170667
20170503214739800_ZVOLENEVES-R2_met.fits;7.96525;26528.3;16.3635;0.170667
20170503214747480_ZVOLENEVES-R2_met.fits;7.20072;26526.9;15.1801;0.170667
20170503214753453_ZVOLENEVES-R2_met.fits;6.76108;26460.9;16.9844;0.170667
20170503214800109_ZVOLENEVES-R2_met.fits;6.7984;26521;15.5011;0.170667
20170503214821784_ZVOLENEVES-R2_met.fits;8.31228;26525.4;17.0592;0.170667
20170503214842947_ZVOLENEVES-R2_met.fits;7.42698;26529.8;16.1629;0.170667
20170503214854040_ZVOLENEVES-R2_met.fits;6.53282;26531.2;13.8002;0.170667
20170503214957699_ZVOLENEVES-R2_met.fits;8.63547;26523.9;17.351;0.170667
20170503215014765_ZVOLENEVES-R2_met.fits;7.80284;26526.9;16.2322;0.170667
20170503215022616_ZVOLENEVES-R2_met.fits;7.9028;26529.8;16.2619;0.170667
20170503215032003_ZVOLENEVES-R2_met.fits;7.20222;26474.1;15.5762;0.170667
20170503215101016_ZVOLENEVES-R2_met.fits;6.32469;26534.2;14.087;0.341333
20170503215103917_ZVOLENEVES-R2_met.fits;6.46886;26538.6;13.3401;0.170667
20170503215123885_ZVOLENEVES-R2_met.fits;7.41381;26531.2;15.4052;0.170667
20170503215125933_ZVOLENEVES-R2_met.fits;6.40617;26456.5;13.063;0.170667
20170503215131224_ZVOLENEVES-R2_met.fits;7.65732;26537.1;15.6123;2.048
20170503215150168_ZVOLENEVES-R2_met.fits;8.57551;26534.2;17.2528;0.170667
20170503215157677_ZVOLENEVES-R2_met.fits;7.00956;26534.2;14.6745;0.170667
20170503215201091_ZVOLENEVES-R2_met.fits;6.459;26538.6;14.0633;0.341333
20170503215204504_ZVOLENEVES-R2_met.fits;9.53473;26525.4;31.4697;0.341333
20170503215217816_ZVOLENEVES-R2_met.fits;7.17472;26526.9;14.3496;0.170667
20170503215232835_ZVOLENEVES-R2_met.fits;7.8849;26477.1;16.1956;0.170667
20170503215308163_ZVOLENEVES-R2_met.fits;7.20712;26540;14.992;0.170667
20170503215329155_ZVOLENEVES-R2_met.fits;7.67507;26537.1;16.5004;0.170667
20170503215333763_ZVOLENEVES-R2_met.fits;6.92794;26538.6;14.1955;0.170667
20170503215336152_ZVOLENEVES-R2_met.fits;7.08386;26526.9;14.3605;0.170667
20170503215351171_ZVOLENEVES-R2_met.fits;7.02339;26540;14.4877;0.170667
20170503215359704_ZVOLENEVES-R2_met.fits;7.17985;26474.1;14.7215;0.170667
20170503215413699_ZVOLENEVES-R2_met.fits;7.49436;26526.9;15.317;0.170667
20170503215429741_ZVOLENEVES-R2_met.fits;7.67241;26459.5;15.5566;0.170667
20170503215448344_ZVOLENEVES-R2_met.fits;6.88103;26475.6;13.8273;1.36533
20170503215503021_ZVOLENEVES-R2_met.fits;7.02903;26475.6;15.6598;0.170667
20170503215519917_ZVOLENEVES-R2_met.fits;6.84537;26541.5;14.3431;0.170667
20170503215530669_ZVOLENEVES-R2_met.fits;6.60389;26541.5;13.9038;0.170667
20170503215540739_ZVOLENEVES-R2_met.fits;5.90239;26537.1;12.5248;0.170667
20170503215602072_ZVOLENEVES-R2_met.fits;7.32803;26538.6;15.0749;2.048
20170503215611800_ZVOLENEVES-R2_met.fits;7.60602;26523.9;15.6217;1.536
20170503215627843_ZVOLENEVES-R2_met.fits;6.909;26529.8;14.3702;0.170667
20170503215634157_ZVOLENEVES-R2_met.fits;6.44767;26456.5;13.6687;0.170667
20170503215642349_ZVOLENEVES-R2_met.fits;6.41708;26525.4;13.6674;0.170667
20170503215652419_ZVOLENEVES-R2_met.fits;7.26021;26532.7;15.1571;0.170667
20170503215724845_ZVOLENEVES-R2_met.fits;7.545;26541.5;15.3984;0.682667
20170503215748909_ZVOLENEVES-R2_met.fits;7.42738;26513.7;21.4428;0.170667
20170503215823555_ZVOLENEVES-R2_met.fits;7.4451;26540;14.9916;0.170667
20170503215834648_ZVOLENEVES-R2_met.fits;6.54638;26540;13.1761;0.170667
20170503215841133_ZVOLENEVES-R2_met.fits;7.27151;26522.5;14.9849;0.170667
20170503215844376_ZVOLENEVES-R2_met.fits;6.79051;26535.6;13.9462;0.170667
20170503215912536_ZVOLENEVES-R2_met.fits;6.5626;26535.6;14.1924;0.170667
20170503215925848_ZVOLENEVES-R2_met.fits;9.64262;26522.5;19.9337;0.170667
20170503215943768_ZVOLENEVES-R2_met.fits;7.69553;26534.2;15.868;0.170667
20170503220040259_ZVOLENEVES-R2_met.fits;6.86835;26540;14.5998;0.170667
20170503220002200_ZVOLENEVES-R2_snap.fits;8.6307;26463.9;12.9108;0
20170503220117976_ZVOLENEVES-R2_met.fits;6.99035;26528.3;14.0691;0.170667
20170503220131459_ZVOLENEVES-R2_met.fits;7.35508;26478.5;15.5855;0.170667
20170503220102275_ZVOLENEVES-R2_snap.fits;9.22993;26475.6;15.4378;0
20170503220159448_ZVOLENEVES-R2_met.fits;6.2781;26538.6;14.041;0.170667
20170503220211053_ZVOLENEVES-R2_met.fits;6.69281;26477.1;13.5046;0.170667
20170503220218733_ZVOLENEVES-R2_met.fits;10.2066;26512.2;42.2853;0.341333
20170503220242456_ZVOLENEVES-R2_met.fits;7.59026;26465.3;15.8861;0.170667
20170503220202349_ZVOLENEVES-R2_snap.fits;10.0017;26543;13.7503;0
20170503220323928_ZVOLENEVES-R2_met.fits;6.968;26474.1;14.6811;0.170667
20170503220336899_ZVOLENEVES-R2_met.fits;7.37912;26541.5;14.8209;0.170667
20170503220339288_ZVOLENEVES-R2_met.fits;7.66463;26474.1;15.7423;1.70667
20170503220346797_ZVOLENEVES-R2_met.fits;8.0348;26485.8;16.1299;0.170667
20170503220302424_ZVOLENEVES-R2_snap.fits;9.26219;26449.2;10.1022;0
20170503220409325_ZVOLENEVES-R2_met.fits;6.36318;26488.8;13.8788;0.170667
20170503220414616_ZVOLENEVES-R2_met.fits;6.2448;26474.1;12.8315;0.170667
20170503220433901_ZVOLENEVES-R2_met.fits;7.68929;26529.8;15.4964;0.170667
20170503220457283_ZVOLENEVES-R2_met.fits;7.17479;26541.5;15.0378;0.170667
20170503220402499_ZVOLENEVES-R2_snap.fits;10.7192;26544.4;14.4942;0
20170503220504280_ZVOLENEVES-R2_met.fits;6.69062;26531.2;13.5493;0.170667
20170503220523907_ZVOLENEVES-R2_met.fits;6.36716;26474.1;14.8654;0.170667
20170503220534488_ZVOLENEVES-R2_met.fits;6.95529;26526.9;14.5427;0.170667
20170503220539779_ZVOLENEVES-R2_met.fits;6.18421;26528.3;13.9666;0.170667
20170503220542509_ZVOLENEVES-R2_met.fits;6.22084;26541.5;13.2444;0.170667
20170503220550872_ZVOLENEVES-R2_met.fits;5.30212;26462.4;12.0735;0.170667
20170503220555139_ZVOLENEVES-R2_met.fits;7.88566;26462.4;15.949;1.70667
20170503220502573_ZVOLENEVES-R2_snap.fits;10.3018;26529.8;14.6075;0
20170503220602136_ZVOLENEVES-R2_met.fits;7.43335;26529.8;16.0391;0.170667
20170503220639512_ZVOLENEVES-R2_met.fits;6.87825;26480;14.1868;0.170667
20170503220641901_ZVOLENEVES-R2_met.fits;6.19094;26475.6;12.9322;0.170667
20170503220602648_ZVOLENEVES-R2_snap.fits;6.915;26537.1;14.1423;0
20170503220701187_ZVOLENEVES-R2_met.fits;6.915;26537.1;14.1423;0.170667
20170503220709208_ZVOLENEVES-R2_met.fits;6.46429;26544.4;12.9622;0.170667
20170503220717059_ZVOLENEVES-R2_met.fits;6.97644;26534.2;14.5282;0.170667
20170503220736344_ZVOLENEVES-R2_met.fits;7.0519;26547.4;14.3438;1.536
20170503220745389_ZVOLENEVES-R2_met.fits;6.57274;26544.4;13.1815;0.170667
20170503220757507_ZVOLENEVES-R2_met.fits;6.28105;26543;12.7589;0.170667
20170503220702723_ZVOLENEVES-R2_snap.fits;10.6008;26544.4;12.7901;0
20170503220811331_ZVOLENEVES-R2_met.fits;7.21427;26465.3;15.338;1.19467
20170503220826691_ZVOLENEVES-R2_met.fits;6.54341;26535.6;13.2943;0.170667
20170503220845976_ZVOLENEVES-R2_met.fits;6.52254;26535.6;13.2531;0.170667
20170503220849389_ZVOLENEVES-R2_met.fits;7.30933;26531.2;14.7303;0.170667
20170503220802797_ZVOLENEVES-R2_snap.fits;10.9742;26515.1;13.2737;0
20170503220907309_ZVOLENEVES-R2_met.fits;6.76235;26525.4;14.8149;0.170667
20170503220927107_ZVOLENEVES-R2_met.fits;6.77091;26463.9;13.5544;0.170667
20170503220934104_ZVOLENEVES-R2_met.fits;7.14324;26526.9;14.4474;0.170667
20170503220940077_ZVOLENEVES-R2_met.fits;6.83695;26526.9;15.3122;0.170667
20170503220902872_ZVOLENEVES-R2_snap.fits;9.51159;26468.3;15.9947;0
20170503221015064_ZVOLENEVES-R2_met.fits;6.98388;26469.7;14.2824;1.70667
20170503221023597_ZVOLENEVES-R2_met.fits;6.53595;26469.7;14.4393;0.170667
20170503221045272_ZVOLENEVES-R2_met.fits;6.82769;26472.7;13.9526;0.170667
20170503221002947_ZVOLENEVES-R2_snap.fits;9.47764;26541.5;17.8201;0
20170503221107459_ZVOLENEVES-R2_met.fits;9.61925;26516.6;52.8565;0.341333
20170503221143811_ZVOLENEVES-R2_met.fits;7.29963;26481.4;15.0817;0.170667
20170503221103021_ZVOLENEVES-R2_snap.fits;9.97899;26480;14.6106;0
20170503221217432_ZVOLENEVES-R2_met.fits;7.07125;26545.9;14.1568;0.170667
20170503221242691_ZVOLENEVES-R2_met.fits;6.58004;26482.9;13.7059;0.170667
20170503221203096_ZVOLENEVES-R2_snap.fits;8.28708;26547.4;13.6886;0
20170503221324333_ZVOLENEVES-R2_met.fits;7.76072;26541.5;16.1966;0.170667
20170503221330989_ZVOLENEVES-R2_met.fits;7.0902;26471.2;14.4327;0.170667
20170503221344984_ZVOLENEVES-R2_met.fits;6.5443;26469.7;15.0511;0.170667
20170503221354371_ZVOLENEVES-R2_met.fits;10.4724;26535.6;22.297;0.341333
20170503221357784_ZVOLENEVES-R2_met.fits;6.78102;26534.2;13.6645;0.170667
20170503221303171_ZVOLENEVES-R2_snap.fits;10.2881;26469.7;14.1351;0
20170503221413315_ZVOLENEVES-R2_met.fits;6.3504;26535.6;15.178;0.341333
20170503221436355_ZVOLENEVES-R2_met.fits;6.42384;26487.3;13.5517;0.170667
20170503221403245_ZVOLENEVES-R2_snap.fits;10.0841;26534.2;14.7531;0
20170503221502125_ZVOLENEVES-R2_met.fits;8.06245;26534.2;16.1364;0.170667
20170503221533357_ZVOLENEVES-R2_met.fits;6.79643;26537.1;13.6668;0.170667
20170503221555885_ZVOLENEVES-R2_met.fits;5.85767;26480;13.8843;0.170667
20170503221503320_ZVOLENEVES-R2_snap.fits;6.92507;26465.3;13.1002;0
20170503221602883_ZVOLENEVES-R2_met.fits;6.97715;26538.6;14.0133;0.170667
20170503221615512_ZVOLENEVES-R2_met.fits;6.75425;26521;13.5819;0.853333
20170503221620291_ZVOLENEVES-R2_met.fits;7.1448;26521;14.3571;0.170667
20170503221637357_ZVOLENEVES-R2_met.fits;7.25666;26535.6;14.7599;0.170667
20170503221641624_ZVOLENEVES-R2_met.fits;7.66459;26487.3;16.8579;0.170667
20170503221649475_ZVOLENEVES-R2_met.fits;7.28585;26532.7;14.6209;0.170667
20170503221656131_ZVOLENEVES-R2_met.fits;7.16916;26541.5;14.3436;0.341333
20170503221603395_ZVOLENEVES-R2_snap.fits;10.8991;26541.5;13.7087;0
20170503221748184_ZVOLENEVES-R2_met.fits;6.95101;26465.3;13.9844;0.170667
20170503221751768_ZVOLENEVES-R2_met.fits;7.3533;26526.9;14.8464;0.170667
20170503221703469_ZVOLENEVES-R2_snap.fits;8.51317;26462.4;13.382;0
20170503221810883_ZVOLENEVES-R2_met.fits;7.36697;26531.2;14.9928;0.170667
20170503221819075_ZVOLENEVES-R2_met.fits;7.06201;26519.5;14.4088;0.170667
20170503221838701_ZVOLENEVES-R2_met.fits;6.54536;26526.9;13.4216;0.170667
20170503221842285_ZVOLENEVES-R2_met.fits;7.52867;26526.9;15.3506;0.170667
20170503221853549_ZVOLENEVES-R2_met.fits;6.97585;26523.9;15.5419;1.87733
20170503221803544_ZVOLENEVES-R2_snap.fits;8.60606;26523.9;11.6913;0
20170503221917101_ZVOLENEVES-R2_met.fits;6.80363;26515.1;14.3301;0.170667
20170503221903619_ZVOLENEVES-R2_snap.fits;9.97401;26449.2;14.1933;0
20170503222004717_ZVOLENEVES-R2_met.fits;8.09085;26526.9;16.5466;0.170667
20170503222020760_ZVOLENEVES-R2_met.fits;7.46949;26526.9;15.1621;0.170667
20170503222023491_ZVOLENEVES-R2_met.fits;7.37892;26510.7;15.4328;0.170667
20170503222029123_ZVOLENEVES-R2_met.fits;6.4241;26522.5;14.1823;0.170667
20170503222033560_ZVOLENEVES-R2_met.fits;9.13218;26474.1;29.3161;0.170667
20170503222046531_ZVOLENEVES-R2_met.fits;6.66311;26518.1;13.5717;0.170667
20170503222049944_ZVOLENEVES-R2_met.fits;7.45327;26516.6;15.4532;3.41333
20170503222055405_ZVOLENEVES-R2_met.fits;8.63479;26513.7;18.1265;0.170667
20170503222003693_ZVOLENEVES-R2_snap.fits;7.93069;26504.9;15.9503;0
20170503222102061_ZVOLENEVES-R2_met.fits;7.93069;26504.9;15.9503;0.170667
20170503222110765_ZVOLENEVES-R2_met.fits;7.51517;26512.2;15.6349;0.170667
20170503222114008_ZVOLENEVES-R2_met.fits;7.76739;26544.4;18.4464;0.170667
20170503222116397_ZVOLENEVES-R2_met.fits;8.57548;26544.4;18.3596;3.072
20170503222123736_ZVOLENEVES-R2_met.fits;7.79458;26547.4;17.0205;0.853333
20170503222129880_ZVOLENEVES-R2_met.fits;6.63672;26513.7;14.3732;0.170667
20170503222132952_ZVOLENEVES-R2_met.fits;7.63807;26525.4;15.2921;0.170667
20170503222144387_ZVOLENEVES-R2_met.fits;6.83612;26519.5;13.887;0.341333
20170503222151043_ZVOLENEVES-R2_met.fits;7.70907;26521;15.458;0.170667
20170503222157016_ZVOLENEVES-R2_met.fits;7.91926;26547.4;16.5614;0.170667
20170503222103768_ZVOLENEVES-R2_snap.fits;8.93042;26521;13.8969;0
20170503222201453_ZVOLENEVES-R2_met.fits;6.73704;26522.5;14.1664;0.170667
20170503222203843_ZVOLENEVES-R2_met.fits;6.83716;26521;14.3284;2.38933
20170503222209987_ZVOLENEVES-R2_met.fits;7.92094;26512.2;16.5055;0.170667
20170503222213400_ZVOLENEVES-R2_met.fits;9.69552;26547.4;19.614;1.024
20170503222220739_ZVOLENEVES-R2_met.fits;8.15076;26509.3;122.11;0.512
20170503222253336_ZVOLENEVES-R2_met.fits;7.56698;26490.2;15.4257;0.170667
20170503222203843_ZVOLENEVES-R2_snap.fits;9.66549;26493.2;15.072;0
20170503222312963_ZVOLENEVES-R2_met.fits;7.85742;26494.6;15.9898;0.170667
20170503222322179_ZVOLENEVES-R2_met.fits;7.20024;26494.6;14.7679;0.170667
20170503222327469_ZVOLENEVES-R2_met.fits;7.16488;26484.4;14.3995;0.170667
20170503222333784_ZVOLENEVES-R2_met.fits;7.32357;26480;16.1912;0.170667
20170503222349656_ZVOLENEVES-R2_met.fits;7.26329;26547.4;15.5828;0.170667
20170503222353752_ZVOLENEVES-R2_met.fits;7.81123;26484.4;15.715;1.70667
20170503222303917_ZVOLENEVES-R2_snap.fits;11.0118;26547.4;15.9593;0
20170503222440344_ZVOLENEVES-R2_met.fits;7.11231;26481.4;15.8961;0.170667
20170503222443928_ZVOLENEVES-R2_met.fits;7.30302;26491.7;14.8957;0.170667
20170503222448707_ZVOLENEVES-R2_met.fits;6.39621;26482.9;13.9025;0.170667
20170503222403992_ZVOLENEVES-R2_snap.fits;11.3716;26480;13.4054;0
20170503222504067_ZVOLENEVES-R2_met.fits;7.21892;26485.8;14.8491;0.682667
20170503222520280_ZVOLENEVES-R2_met.fits;6.88595;26494.6;15.0252;0.170667
20170503222539053_ZVOLENEVES-R2_met.fits;8.21758;26547.4;16.4499;0.170667
20170503222552877_ZVOLENEVES-R2_met.fits;7.03278;26545.9;14.1275;1.024
20170503222504067_ZVOLENEVES-R2_snap.fits;10.1379;26474.1;14.499;0
20170503222614552_ZVOLENEVES-R2_met.fits;6.68543;26481.4;14.0984;0.170667
20170503222616600_ZVOLENEVES-R2_met.fits;7.47412;26488.8;15.2437;0.170667
20170503222639469_ZVOLENEVES-R2_met.fits;6.65107;26484.4;15.6993;0.170667
20170503222649027_ZVOLENEVES-R2_met.fits;7.08569;26497.6;15.4191;0.170667
20170503222654317_ZVOLENEVES-R2_met.fits;6.98944;26496.1;14.3561;0.170667
20170503222604141_ZVOLENEVES-R2_snap.fits;10.6719;26500.5;17.8182;0
20170503222709677_ZVOLENEVES-R2_met.fits;8.39015;26499;16.8288;0.170667
20170503222714797_ZVOLENEVES-R2_met.fits;6.77592;26497.6;14.4776;0.170667
20170503222737667_ZVOLENEVES-R2_met.fits;7.71959;26497.6;15.8314;0.170667
20170503222740909_ZVOLENEVES-R2_met.fits;7.09583;26503.4;14.6254;0.170667
20170503222704216_ZVOLENEVES-R2_snap.fits;8.95704;26502;15.8041;0
20170503222803437_ZVOLENEVES-R2_met.fits;8.03262;26502;16.6785;0.170667
20170503222806509_ZVOLENEVES-R2_met.fits;6.95899;26504.9;15.8252;0.170667
20170503222812653_ZVOLENEVES-R2_met.fits;6.46522;26515.1;15.3661;1.536
20170503222816579_ZVOLENEVES-R2_met.fits;7.96984;26518.1;16.5805;0.170667
20170503222804291_ZVOLENEVES-R2_snap.fits;9.73498;26509.3;17.1773;0
20170503222904365_ZVOLENEVES-R2_snap.fits;10.4625;26543;11.829;0
20170503223004440_ZVOLENEVES-R2_snap.fits;9.59801;26504.9;15.4832;0
20170503223104515_ZVOLENEVES-R2_snap.fits;9.2876;26490.2;13.9008;0
20170503223204589_ZVOLENEVES-R2_snap.fits;11.5266;26502;15.4358;0
20170503223304664_ZVOLENEVES-R2_snap.fits;9.03673;26509.3;16.2514;0
20170503223404739_ZVOLENEVES-R2_snap.fits;9.61919;26488.8;15.2596;0
20170503223504813_ZVOLENEVES-R2_snap.fits;10.1074;26485.8;15.685;0
20170503223604888_ZVOLENEVES-R2_snap.fits;10.8831;26500.5;15.4651;0
20170503223704963_ZVOLENEVES-R2_snap.fits;10.5502;26503.4;16.0871;0
20170503223805037_ZVOLENEVES-R2_snap.fits;12.2488;26502;14.9939;0
20170503223905112_ZVOLENEVES-R2_snap.fits;10.4368;26512.2;16.799;0
20170503224005187_ZVOLENEVES-R2_snap.fits;11.1878;26507.8;15.7011;0
20170503224105261_ZVOLENEVES-R2_snap.fits;12.8291;26507.8;14.7824;0
20170503224205336_ZVOLENEVES-R2_snap.fits;11.4414;26507.8;15.6205;0
20170503224305411_ZVOLENEVES-R2_snap.fits;10.4652;26512.2;15.6606;0
20170503224405485_ZVOLENEVES-R2_snap.fits;12.1587;26518.1;15.763;0
20170503224505560_ZVOLENEVES-R2_snap.fits;8.97727;26507.8;14.7388;0
20170503224605635_ZVOLENEVES-R2_snap.fits;9.77996;26499;14.8384;0
20170503224705709_ZVOLENEVES-R2_snap.fits;10.4986;26503.4;14.1166;0
20170503224805784_ZVOLENEVES-R2_snap.fits;11.7414;26510.7;16.8527;0
20170503224905859_ZVOLENEVES-R2_snap.fits;11.1339;26545.9;15.4986;0
20170503225005933_ZVOLENEVES-R2_snap.fits;9.22886;26493.2;14.3546;0
20170503225106008_ZVOLENEVES-R2_snap.fits;11.2102;26497.6;14.3215;0
20170503225206083_ZVOLENEVES-R2_snap.fits;12.1343;26521;17.0005;0
20170503225306157_ZVOLENEVES-R2_snap.fits;8.81175;26506.3;14.6282;0
20170503225406232_ZVOLENEVES-R2_snap.fits;10.4325;26497.6;16.822;0
20170503225506307_ZVOLENEVES-R2_snap.fits;10.2018;26500.5;16.2771;0
20170503225606381_ZVOLENEVES-R2_snap.fits;9.30065;26509.3;16.9832;0
20170503225706456_ZVOLENEVES-R2_snap.fits;10.6086;26496.1;15.5802;0
20170503225806531_ZVOLENEVES-R2_snap.fits;10.4127;26500.5;15.7426;0
20170503225906605_ZVOLENEVES-R2_snap.fits;10.6185;26497.6;15.7109;0
