# file name; noise; peak f.; mag.; duration
20170503193037592_ZVOLENEVES-R2_met.fits;8.08382;26547.4;17.3124;0.853333
20170503193149443_ZVOLENEVES-R2_met.fits;7.23496;26547.4;14.9712;0.170667
20170503193246104_ZVOLENEVES-R2_met.fits;8.16082;26544.4;16.5682;0.512
20170503193257539_ZVOLENEVES-R2_met.fits;8.60176;26537.1;18.0371;0.170667
20170503193303512_ZVOLENEVES-R2_met.fits;7.3465;26541.5;15.4714;0.170667
20170503193308461_ZVOLENEVES-R2_met.fits;7.56249;26541.5;15.4221;0.170667
20170503193314776_ZVOLENEVES-R2_met.fits;7.54096;26543;17.3705;0.170667
20170503193319213_ZVOLENEVES-R2_met.fits;7.45784;26543;17.5096;0.170667
20170503193324504_ZVOLENEVES-R2_met.fits;6.92308;26540;14.5802;2.73067
20170503193329283_ZVOLENEVES-R2_met.fits;6.75221;26540;13.7347;0.170667
20170503193332525_ZVOLENEVES-R2_met.fits;8.05288;26540;17.0257;0.341333
20170503193335768_ZVOLENEVES-R2_met.fits;7.98053;26537.1;17.6226;0.170667
20170503193342765_ZVOLENEVES-R2_met.fits;7.60049;26538.6;16.8142;0.170667
20170503193354541_ZVOLENEVES-R2_met.fits;8.37876;26537.1;17.2933;0.170667
20170503193414339_ZVOLENEVES-R2_met.fits;7.33473;26535.6;15.2367;0.341333
20170503193417240_ZVOLENEVES-R2_met.fits;7.61681;26538.6;15.5711;0.170667
20170503193423213_ZVOLENEVES-R2_met.fits;6.12664;26541.5;14.0565;1.87733
20170503193458883_ZVOLENEVES-R2_met.fits;6.80826;26535.6;15.0292;0.170667
20170503193507928_ZVOLENEVES-R2_met.fits;8.73384;26538.6;17.6914;1.536
20170503193513901_ZVOLENEVES-R2_met.fits;7.21002;26535.6;14.546;1.536
20170503193533528_ZVOLENEVES-R2_met.fits;8.19845;26538.6;16.8937;0.512
20170503193552813_ZVOLENEVES-R2_met.fits;6.85525;26544.4;16.0463;0.170667
20170503193558616_ZVOLENEVES-R2_met.fits;7.10198;26541.5;15.1283;1.36533
20170503193606467_ZVOLENEVES-R2_met.fits;7.11101;26534.2;14.4628;0.170667
20170503193609368_ZVOLENEVES-R2_met.fits;7.79479;26531.2;16.4204;0.170667
20170503193619096_ZVOLENEVES-R2_met.fits;7.38649;26529.8;15.648;0.170667
20170503193624045_ZVOLENEVES-R2_met.fits;7.3336;26534.2;15.0358;0.170667
20170503193642307_ZVOLENEVES-R2_met.fits;8.01509;26540;16.2756;0.170667
20170503193644355_ZVOLENEVES-R2_met.fits;8.71796;26538.6;17.4877;0.170667
20170503193648451_ZVOLENEVES-R2_met.fits;8.74407;26534.2;17.9574;0.170667
20170503193653571_ZVOLENEVES-R2_met.fits;7.92497;26537.1;16.9081;3.584
20170503193659032_ZVOLENEVES-R2_met.fits;8.3563;26535.6;17.1742;0.170667
20170503193712003_ZVOLENEVES-R2_met.fits;7.68484;26534.2;15.8725;0.341333
20170503193714221_ZVOLENEVES-R2_met.fits;7.83064;26535.6;16.9034;0.170667
20170503193720024_ZVOLENEVES-R2_met.fits;6.53161;26526.9;15.6898;0.170667
20170503193727021_ZVOLENEVES-R2_met.fits;7.10293;26523.9;15.1603;0.170667
20170503193733336_ZVOLENEVES-R2_met.fits;7.32605;26531.2;15.5561;0.170667
20170503193809347_ZVOLENEVES-R2_met.fits;7.21372;26519.5;14.7596;0.170667
20170503193828120_ZVOLENEVES-R2_met.fits;6.91141;26515.1;15.2865;0.170667
20170503193832045_ZVOLENEVES-R2_met.fits;7.12533;26512.2;14.9364;0.170667
20170503193837336_ZVOLENEVES-R2_met.fits;6.97436;26523.9;14.9728;0.170667
20170503193855597_ZVOLENEVES-R2_met.fits;7.65159;26523.9;15.5324;0.170667
20170503193905496_ZVOLENEVES-R2_met.fits;7.26259;26526.9;15.0821;0.170667
20170503193908056_ZVOLENEVES-R2_met.fits;8.30875;26526.9;16.8452;0.170667
20170503193928707_ZVOLENEVES-R2_met.fits;6.95109;26528.3;14.714;0.170667
20170503193932120_ZVOLENEVES-R2_met.fits;6.88041;26528.3;14.1647;0.170667
20170503194005741_ZVOLENEVES-R2_met.fits;7.75103;26532.7;16.1659;0.170667
20170503194019224_ZVOLENEVES-R2_met.fits;7.84309;26525.4;16.0516;0.170667
20170503194023149_ZVOLENEVES-R2_met.fits;7.83057;26528.3;16.0351;0.170667
20170503194038509_ZVOLENEVES-R2_met.fits;7.23197;26529.8;16.0139;0.170667
20170503194057624_ZVOLENEVES-R2_met.fits;7.28433;26531.2;14.8312;0.170667
20170503194106328_ZVOLENEVES-R2_met.fits;8.8045;26531.2;17.615;0.170667
20170503194133293_ZVOLENEVES-R2_met.fits;7.33803;26529.8;14.7104;0.170667
20170503194135341_ZVOLENEVES-R2_met.fits;7.31424;26535.6;16.1179;0.170667
20170503194139437_ZVOLENEVES-R2_met.fits;8.56462;26535.6;17.4272;1.87733
20170503194157357_ZVOLENEVES-R2_met.fits;7.90346;26529.8;16.1511;0.170667
20170503194211864_ZVOLENEVES-R2_met.fits;7.41485;26538.6;14.8496;0.170667
20170503194234733_ZVOLENEVES-R2_met.fits;8.38542;26541.5;17.2192;0.170667
20170503194237293_ZVOLENEVES-R2_met.fits;7.98751;26543;17.1429;0.170667
20170503194258285_ZVOLENEVES-R2_met.fits;7.64354;26547.4;15.5959;0.170667
20170503194346584_ZVOLENEVES-R2_met.fits;7.7472;26535.6;15.5852;0.170667
20170503194358189_ZVOLENEVES-R2_met.fits;8.11573;26534.2;16.2405;0.170667
20170503194410648_ZVOLENEVES-R2_met.fits;8.0898;26532.7;16.4379;1.536
20170503194445805_ZVOLENEVES-R2_met.fits;7.57035;26521;15.3886;0.170667
20170503194509528_ZVOLENEVES-R2_met.fits;6.57961;26522.5;13.4063;0.170667
20170503194553219_ZVOLENEVES-R2_met.fits;7.71699;26537.1;16.3953;0.170667
20170503194556120_ZVOLENEVES-R2_met.fits;8.51179;26537.1;17.1874;0.341333
20170503194642200_ZVOLENEVES-R2_met.fits;7.88767;26543;15.983;0.170667
20170503194651075_ZVOLENEVES-R2_met.fits;6.81503;26545.9;14.0792;0.170667
20170503194658755_ZVOLENEVES-R2_met.fits;8.63691;26547.4;17.3646;0.170667
20170503194713261_ZVOLENEVES-R2_met.fits;8.55926;26547.4;18.7057;0.170667
20170503194721795_ZVOLENEVES-R2_met.fits;7.51967;26547.4;16.568;0.170667
20170503194723843_ZVOLENEVES-R2_met.fits;8.09774;26547.4;16.2601;0.170667
20170503194941059_ZVOLENEVES-R2_met.fits;7.3384;26545.9;16.471;0.512
20170503194948397_ZVOLENEVES-R2_met.fits;7.64251;26545.9;18.233;0.170667
20170503194950445_ZVOLENEVES-R2_met.fits;7.04125;26543;14.6537;1.19467
20170503195002563_ZVOLENEVES-R2_met.fits;7.7783;26547.4;16.3652;0.853333
20170503195024408_ZVOLENEVES-R2_met.fits;7.82956;26544.4;17.9444;0.170667
20170503195026797_ZVOLENEVES-R2_met.fits;8.29439;26547.4;16.5967;0.170667
20170503195032941_ZVOLENEVES-R2_met.fits;8.76327;26544.4;18.1219;3.072
20170503195043181_ZVOLENEVES-R2_met.fits;8.69074;26547.4;17.5359;0.170667
20170503195047619_ZVOLENEVES-R2_met.fits;8.07191;26544.4;16.7587;0.512
20170503195051373_ZVOLENEVES-R2_met.fits;9.3493;26545.9;18.7724;0.170667
20170503195056664_ZVOLENEVES-R2_met.fits;8.52348;26545.9;17.4072;0.170667
20170503195212269_ZVOLENEVES-R2_met.fits;8.19967;26547.4;16.8912;0.170667
20170503195228995_ZVOLENEVES-R2_met.fits;7.65892;26545.9;17.7043;0.170667
20170503195231043_ZVOLENEVES-R2_met.fits;7.62338;26544.4;15.9897;0.170667
20170503195237357_ZVOLENEVES-R2_met.fits;8.3039;26547.4;16.9189;0.170667
20170503195424877_ZVOLENEVES-R2_met.fits;7.95852;26547.4;17.0154;0.170667
20170503195434605_ZVOLENEVES-R2_met.fits;7.26295;26547.4;16.5956;0.170667
20170503195449795_ZVOLENEVES-R2_met.fits;7.40263;26541.5;15.1109;0.170667
20170503195452013_ZVOLENEVES-R2_met.fits;7.97895;26538.6;16.6017;0.170667
20170503195454232_ZVOLENEVES-R2_met.fits;8.74116;26538.6;17.9553;0.170667
20170503195516419_ZVOLENEVES-R2_met.fits;7.65746;26534.2;15.5653;1.19467
20170503195524440_ZVOLENEVES-R2_met.fits;8.74725;26537.1;17.5314;0.170667
20170503195531437_ZVOLENEVES-R2_met.fits;7.38455;26537.1;14.9229;0.170667
20170503195534168_ZVOLENEVES-R2_met.fits;7.58888;26532.7;16.3946;0.170667
20170503195537923_ZVOLENEVES-R2_met.fits;7.55639;26538.6;15.3924;2.048
20170503195557379_ZVOLENEVES-R2_met.fits;6.8786;26537.1;13.992;0.170667
20170503195606765_ZVOLENEVES-R2_met.fits;8.53312;26537.1;18.1868;0.170667
20170503195608984_ZVOLENEVES-R2_met.fits;8.24999;26535.6;16.542;1.70667
20170503195617176_ZVOLENEVES-R2_met.fits;7.45661;26532.7;16.6525;0.170667
20170503195624173_ZVOLENEVES-R2_met.fits;8.14135;26531.2;16.5711;0.170667
20170503195644312_ZVOLENEVES-R2_met.fits;8.90989;26525.4;18.4786;0.170667
20170503195657795_ZVOLENEVES-R2_met.fits;8.42373;26531.2;16.9736;0.170667
20170503195710595_ZVOLENEVES-R2_met.fits;7.45124;26528.3;15.106;0.170667
20170503195719640_ZVOLENEVES-R2_met.fits;6.3459;26531.2;14.6293;0.170667
20170503195733805_ZVOLENEVES-R2_met.fits;7.90229;26525.4;16.093;0.170667
20170503195745240_ZVOLENEVES-R2_met.fits;7.0955;26523.9;15.177;2.90133
20170503195808792_ZVOLENEVES-R2_met.fits;7.74144;26525.4;17.467;0.170667
20170503195811864_ZVOLENEVES-R2_met.fits;8.1883;26522.5;16.6659;1.536
20170503195827053_ZVOLENEVES-R2_met.fits;6.6615;26522.5;14.8807;0.170667
20170503195829272_ZVOLENEVES-R2_met.fits;7.78561;26526.9;15.7137;0.170667
20170503195847533_ZVOLENEVES-R2_met.fits;8.60026;26528.3;17.3331;0.170667
20170503195900845_ZVOLENEVES-R2_met.fits;8.3974;26525.4;17.1362;0.170667
20170503195904088_ZVOLENEVES-R2_met.fits;6.61975;26526.9;15.3992;0.170667
20170503195920643_ZVOLENEVES-R2_met.fits;6.67939;26522.5;14.039;0.170667
20170503195927299_ZVOLENEVES-R2_met.fits;7.71984;26523.9;15.9354;0.170667
20170503195931565_ZVOLENEVES-R2_met.fits;6.8123;26525.4;14.479;0.682667
20170503195937368_ZVOLENEVES-R2_met.fits;7.87007;26523.9;15.7633;0.170667
20170503195957677_ZVOLENEVES-R2_met.fits;8.16241;26540;16.79;0.341333
20170503195959896_ZVOLENEVES-R2_met.fits;7.47193;26541.5;14.9915;1.70667
20170503200014403_ZVOLENEVES-R2_met.fits;7.26485;26538.6;15.0539;0.170667
20170503200020547_ZVOLENEVES-R2_met.fits;7.88567;26540;15.8863;1.70667
20170503200028568_ZVOLENEVES-R2_met.fits;8.0115;26537.1;16.8005;1.536
20170503200040856_ZVOLENEVES-R2_met.fits;7.48112;26538.6;15.2503;1.87733
20170503200058947_ZVOLENEVES-R2_met.fits;7.99931;26544.4;16.6209;0.170667
20170503200103725_ZVOLENEVES-R2_met.fits;7.58404;26541.5;15.5099;0.682667
20170503200111235_ZVOLENEVES-R2_met.fits;8.88813;26543;18.3667;0.170667
20170503200114477_ZVOLENEVES-R2_met.fits;8.14491;26540;16.9398;2.56
20170503200124376_ZVOLENEVES-R2_met.fits;8.4829;26540;16.9923;0.170667
20170503200131032_ZVOLENEVES-R2_met.fits;6.85185;26532.7;14.2782;0.170667
20170503200137688_ZVOLENEVES-R2_met.fits;7.72053;26528.3;15.5721;1.36533
20170503200147416_ZVOLENEVES-R2_met.fits;7.78508;26537.1;16.5655;0.853333
20170503200053315_ZVOLENEVES-R2_snap.fits;8.3708;26535.6;13.0128;0
20170503200218307_ZVOLENEVES-R2_met.fits;7.12401;26525.4;14.4076;0.853333
20170503200225816_ZVOLENEVES-R2_met.fits;8.1336;26525.4;16.6694;0.170667
20170503200153389_ZVOLENEVES-R2_snap.fits;11.078;26519.5;14.1102;0
20170503200250563_ZVOLENEVES-R2_met.fits;7.23608;26526.9;14.6113;0.170667
20170503200303533_ZVOLENEVES-R2_met.fits;8.18674;26525.4;16.5136;0.170667
20170503200329304_ZVOLENEVES-R2_met.fits;7.67841;26529.8;15.4641;0.170667
20170503200253464_ZVOLENEVES-R2_snap.fits;11.6935;26531.2;17.8163;0
20170503200354904_ZVOLENEVES-R2_met.fits;8.319;26531.2;16.6745;0.170667
20170503200359683_ZVOLENEVES-R2_met.fits;7.90133;26538.6;17.8093;0.170667
20170503200413507_ZVOLENEVES-R2_met.fits;7.81729;26544.4;16.8565;0.170667
20170503200419651_ZVOLENEVES-R2_met.fits;8.33183;26545.9;16.9469;0.170667
20170503200426648_ZVOLENEVES-R2_met.fits;7.70491;26544.4;15.4435;1.024
20170503200432621_ZVOLENEVES-R2_met.fits;6.93601;26538.6;16.8576;3.92533
20170503200353539_ZVOLENEVES-R2_snap.fits;11.2798;26538.6;15.1932;0
20170503200450371_ZVOLENEVES-R2_met.fits;7.06646;26535.6;14.3094;1.19467
20170503200454808_ZVOLENEVES-R2_met.fits;7.45653;26535.6;16.2186;0.170667
20170503200506072_ZVOLENEVES-R2_met.fits;6.22873;26531.2;13.6056;0.170667
20170503200511363_ZVOLENEVES-R2_met.fits;7.36962;26531.2;16.1348;1.36533
20170503200520920_ZVOLENEVES-R2_met.fits;7.56456;26526.9;15.8874;0.170667
20170503200523992_ZVOLENEVES-R2_met.fits;9.06862;26537.1;18.1843;0.170667
20170503200536963_ZVOLENEVES-R2_met.fits;8.38748;26525.4;16.8616;0.170667
20170503200547373_ZVOLENEVES-R2_met.fits;6.95281;26526.9;14.3654;0.853333
20170503200453613_ZVOLENEVES-R2_snap.fits;10.7319;26528.3;16.4897;0
20170503200625773_ZVOLENEVES-R2_met.fits;7.57213;26535.6;17.319;0.170667
20170503200632259_ZVOLENEVES-R2_met.fits;7.2944;26541.5;15.0066;0.170667
20170503200636525_ZVOLENEVES-R2_met.fits;7.87936;26538.6;16.6517;0.170667
20170503200639768_ZVOLENEVES-R2_met.fits;8.40757;26541.5;16.8315;0.170667
20170503200641816_ZVOLENEVES-R2_met.fits;7.17075;26537.1;14.4027;0.170667
20170503200553688_ZVOLENEVES-R2_snap.fits;12.2112;26535.6;16.8304;0
20170503200649837_ZVOLENEVES-R2_met.fits;7.00528;26532.7;14.1471;1.70667
20170503200656323_ZVOLENEVES-R2_met.fits;7.96792;26534.2;16.4723;0.682667
20170503200701613_ZVOLENEVES-R2_met.fits;6.72437;26538.6;14.7852;0.341333
20170503200709805_ZVOLENEVES-R2_met.fits;7.88133;26544.4;16.3465;0.170667
20170503200653763_ZVOLENEVES-R2_snap.fits;8.94842;26525.4;12.7368;0
20170503200753837_ZVOLENEVES-R2_snap.fits;9.85568;26469.7;9.33788;0
20170503200853912_ZVOLENEVES-R2_snap.fits;10.5826;26465.3;10.5268;0
20170503200953987_ZVOLENEVES-R2_snap.fits;11.5206;26519.5;12.9803;0
20170503201054061_ZVOLENEVES-R2_snap.fits;9.11445;26474.1;7.48016;0
20170503201245507_ZVOLENEVES-R2_met.fits;9.60291;26491.7;23.6492;0.170667
20170503201154136_ZVOLENEVES-R2_snap.fits;9.88908;26466.8;9.47697;0
20170503201339779_ZVOLENEVES-R2_met.fits;12.2849;26466.8;26.5992;0.170667
20170503201254211_ZVOLENEVES-R2_snap.fits;8.61137;26466.8;8.81837;0
20170503201354285_ZVOLENEVES-R2_snap.fits;13.1266;26462.4;9.79217;0
20170503201454360_ZVOLENEVES-R2_snap.fits;8.5701;26463.9;8.493;0
20170503201650072_ZVOLENEVES-R2_met.fits;7.27657;26547.4;15.6714;0.170667
20170503201554435_ZVOLENEVES-R2_snap.fits;11.5159;26458;9.68627;0
20170503201700483_ZVOLENEVES-R2_met.fits;8.27064;26544.4;17.3076;0.170667
20170503201705773_ZVOLENEVES-R2_met.fits;7.28022;26547.4;15.7465;0.170667
20170503201736152_ZVOLENEVES-R2_met.fits;7.88937;26547.4;16.6226;0.170667
20170503201654509_ZVOLENEVES-R2_snap.fits;9.41986;26460.9;8.03683;0
20170503201754584_ZVOLENEVES-R2_snap.fits;7.40017;26468.3;8.97491;0
20170503201932376_ZVOLENEVES-R2_met.fits;8.1216;26547.4;16.2577;0.170667
20170503201854659_ZVOLENEVES-R2_snap.fits;10.0344;26468.3;9.80787;0
20170503201954733_ZVOLENEVES-R2_snap.fits;10.0816;26547.4;17.3824;0
20170503202054808_ZVOLENEVES-R2_snap.fits;10.2133;26458;10.2292;0
20170503202154883_ZVOLENEVES-R2_snap.fits;11.0851;26545.9;18.0605;0
20170503202252568_ZVOLENEVES-R2_met.fits;7.68322;26544.4;15.9181;2.048
20170503202257517_ZVOLENEVES-R2_met.fits;8.17151;26540;17.3837;0.341333
20170503202307075_ZVOLENEVES-R2_met.fits;7.43912;26537.1;15.4751;1.536
20170503202312877_ZVOLENEVES-R2_met.fits;7.3857;26537.1;15.6233;0.170667
20170503202321240_ZVOLENEVES-R2_met.fits;7.35249;26535.6;15.5694;0.512
20170503202323800_ZVOLENEVES-R2_met.fits;7.53471;26535.6;17.4925;0.170667
20170503202329773_ZVOLENEVES-R2_met.fits;7.74814;26535.6;16.0898;0.170667
20170503202338648_ZVOLENEVES-R2_met.fits;6.92699;26532.7;16.4721;0.170667
20170503202345475_ZVOLENEVES-R2_met.fits;7.71245;26538.6;16.9707;3.24267
20170503202254957_ZVOLENEVES-R2_snap.fits;9.33517;26519.5;15.8368;0
20170503202353667_ZVOLENEVES-R2_met.fits;7.68247;26521;15.633;0.170667
20170503202406979_ZVOLENEVES-R2_met.fits;8.01;26521;17.0457;0.170667
20170503202412269_ZVOLENEVES-R2_met.fits;7.49585;26521;15.6593;0.170667
20170503202415171_ZVOLENEVES-R2_met.fits;7.96056;26528.3;16.0193;0.170667
20170503202431384_ZVOLENEVES-R2_met.fits;7.83478;26526.9;17.1669;0.170667
20170503202434968_ZVOLENEVES-R2_met.fits;6.65454;26522.5;13.959;0.170667
20170503202438723_ZVOLENEVES-R2_met.fits;7.83125;26521;15.7336;0.170667
20170503202442989_ZVOLENEVES-R2_met.fits;7.67852;26521;16.7382;0.170667
20170503202447427_ZVOLENEVES-R2_met.fits;7.83515;26522.5;17.3577;0.170667
20170503202450840_ZVOLENEVES-R2_met.fits;7.03314;26522.5;15.3007;0.170667
20170503202355032_ZVOLENEVES-R2_snap.fits;11.9478;26528.3;19.1183;0
20170503202502957_ZVOLENEVES-R2_met.fits;8.07266;26534.2;16.4271;0.170667
20170503202535213_ZVOLENEVES-R2_met.fits;7.97762;26543;16.4479;0.682667
20170503202455107_ZVOLENEVES-R2_snap.fits;13.8646;26534.2;17.3615;0
20170503202554669_ZVOLENEVES-R2_met.fits;7.70341;26541.5;17.0845;0.170667
20170503202557229_ZVOLENEVES-R2_met.fits;7.09206;26538.6;16.0552;0.170667
20170503202602691_ZVOLENEVES-R2_met.fits;8.09449;26541.5;16.1902;2.73067
20170503202612760_ZVOLENEVES-R2_met.fits;7.8761;26543;16.8936;0.341333
20170503202617539_ZVOLENEVES-R2_met.fits;8.27558;26538.6;16.7267;0.512
20170503202628461_ZVOLENEVES-R2_met.fits;7.3222;26547.4;16.9758;0.170667
20170503202631704_ZVOLENEVES-R2_met.fits;6.64553;26540;14.246;0.170667
20170503202642115_ZVOLENEVES-R2_met.fits;7.74273;26547.4;16.3641;0.170667
20170503202555181_ZVOLENEVES-R2_snap.fits;9.63471;26529.8;15.696;0
20170503202656280_ZVOLENEVES-R2_met.fits;8.39238;26538.6;16.8226;0.170667
20170503202708056_ZVOLENEVES-R2_met.fits;7.03267;26521;14.4425;0.170667
20170503202723928_ZVOLENEVES-R2_met.fits;7.2616;26525.4;16.4451;0.170667
20170503202726317_ZVOLENEVES-R2_met.fits;7.37467;26521;14.778;0.682667
20170503202740483_ZVOLENEVES-R2_met.fits;7.22628;26522.5;14.9536;0.170667
20170503202744749_ZVOLENEVES-R2_met.fits;6.77598;26526.9;14.4875;0.170667
20170503202750211_ZVOLENEVES-R2_met.fits;6.6071;26526.9;14.646;0.341333
20170503202655256_ZVOLENEVES-R2_snap.fits;10.38;26526.9;15.0973;0
20170503202800109_ZVOLENEVES-R2_met.fits;6.80471;26538.6;15.6059;0.170667
20170503202804205_ZVOLENEVES-R2_met.fits;8.92872;26525.4;18.464;0.170667
20170503202827075_ZVOLENEVES-R2_met.fits;8.1422;26531.2;16.7246;0.853333
20170503202831853_ZVOLENEVES-R2_met.fits;7.15109;26535.6;16.8872;2.56
20170503202837997_ZVOLENEVES-R2_met.fits;6.95436;26529.8;14.1656;0.341333
20170503202846019_ZVOLENEVES-R2_met.fits;6.89889;26534.2;14.3569;0.170667
20170503202755331_ZVOLENEVES-R2_snap.fits;12.7091;26529.8;19.133;0
20170503202917421_ZVOLENEVES-R2_met.fits;7.24867;26538.6;14.7305;1.024
20170503202922200_ZVOLENEVES-R2_met.fits;6.36723;26540;14.3113;0.170667
20170503202926125_ZVOLENEVES-R2_met.fits;8.18853;26531.2;16.8655;0.170667
20170503202936195_ZVOLENEVES-R2_met.fits;7.30414;26525.4;15.7679;0.170667
20170503202855405_ZVOLENEVES-R2_snap.fits;13.2065;26529.8;17.4652;0
20170503202955480_ZVOLENEVES-R2_snap.fits;10.2516;26503.4;16.618;0
20170503203055555_ZVOLENEVES-R2_snap.fits;8.97821;26510.7;14.8759;0
20170503203155629_ZVOLENEVES-R2_snap.fits;10.9144;26522.5;16.224;0
20170503203255704_ZVOLENEVES-R2_snap.fits;12.6407;26519.5;15.3674;0
20170503203355779_ZVOLENEVES-R2_snap.fits;8.88374;26515.1;13.0235;0
20170503203455853_ZVOLENEVES-R2_snap.fits;8.51911;26519.5;14.8481;0
20170503203555928_ZVOLENEVES-R2_snap.fits;9.84603;26507.8;13.5072;0
20170503203656003_ZVOLENEVES-R2_snap.fits;9.72966;26516.6;16.9167;0
20170503203756077_ZVOLENEVES-R2_snap.fits;10.8722;26512.2;17.0714;0
20170503203856152_ZVOLENEVES-R2_snap.fits;10.1769;26516.6;16.5165;0
20170503203956227_ZVOLENEVES-R2_snap.fits;9.88672;26516.6;16.9968;0
20170503204056301_ZVOLENEVES-R2_snap.fits;11.3791;26519.5;16.034;0
20170503204156376_ZVOLENEVES-R2_snap.fits;8.78934;26512.2;13.8339;0
20170503204256451_ZVOLENEVES-R2_snap.fits;9.89356;26515.1;15.4358;0
20170503204356525_ZVOLENEVES-R2_snap.fits;9.80648;26506.3;17.7749;0
20170503204456600_ZVOLENEVES-R2_snap.fits;11.7659;26507.8;16.8314;0
20170503204556675_ZVOLENEVES-R2_snap.fits;13.3702;26510.7;16.8088;0
20170503204656749_ZVOLENEVES-R2_snap.fits;9.91029;26503.4;14.9606;0
20170503204756824_ZVOLENEVES-R2_snap.fits;9.03805;26504.9;16.1706;0
20170503204856899_ZVOLENEVES-R2_snap.fits;9.44632;26513.7;16.0553;0
20170503204956973_ZVOLENEVES-R2_snap.fits;11.336;26500.5;16.2105;0
20170503205057048_ZVOLENEVES-R2_snap.fits;10.0084;26491.7;13.2725;0
20170503205157123_ZVOLENEVES-R2_snap.fits;10.9774;26510.7;15.256;0
20170503205257197_ZVOLENEVES-R2_snap.fits;8.74526;26499;14.6464;0
20170503205357272_ZVOLENEVES-R2_snap.fits;11.0892;26493.2;14.5831;0
20170503205457347_ZVOLENEVES-R2_snap.fits;11.562;26490.2;14.1627;0
20170503205557421_ZVOLENEVES-R2_snap.fits;8.75778;26503.4;14.2337;0
20170503205657496_ZVOLENEVES-R2_snap.fits;13.2486;26488.8;15.9934;0
20170503205757571_ZVOLENEVES-R2_snap.fits;7.72295;26494.6;15.1942;0
20170503205857645_ZVOLENEVES-R2_snap.fits;10.9317;26491.7;16.1476;0
20170503205957720_ZVOLENEVES-R2_snap.fits;9.73254;26491.7;15.0343;0
