# file name; noise; peak f.; mag.; duration
20170503014707203_ZVOLENEVES-R2_met.fits;8.14642;26540;17.9261;51.8827
20170503014800963_ZVOLENEVES-R2_met.fits;6.77277;26500.5;13.5865;0.170667
20170503014813763_ZVOLENEVES-R2_met.fits;8.05548;26547.4;16.3641;0.853333
20170503014817005_ZVOLENEVES-R2_met.fits;8.61739;26547.4;17.509;4.096
20170503014824515_ZVOLENEVES-R2_met.fits;7.12575;26452.1;15.4384;0.170667
20170503014827245_ZVOLENEVES-R2_met.fits;8.39264;26547.4;17.1887;0.170667
20170503014832365_ZVOLENEVES-R2_met.fits;9.1279;26535.6;19.1948;11.9467
20170503014846872_ZVOLENEVES-R2_met.fits;7.51705;26544.4;17.4075;9.55733
20170503014858477_ZVOLENEVES-R2_met.fits;7.35247;26538.6;16.7942;11.264
20170503014911960_ZVOLENEVES-R2_met.fits;8.52044;26532.7;19.2853;53.248
20170503015007085_ZVOLENEVES-R2_met.fits;8.27075;26547.4;16.8967;2.048
20170503015011011_ZVOLENEVES-R2_met.fits;8.88488;26544.4;19.813;2.73067
20170503015016301_ZVOLENEVES-R2_met.fits;8.92793;26545.9;18.3556;3.75467
20170503015022616_ZVOLENEVES-R2_met.fits;8.78307;26543;19.5878;1.024
20170503015026029_ZVOLENEVES-R2_met.fits;9.2271;26544.4;22.4001;0.170667
20170503015028419_ZVOLENEVES-R2_met.fits;9.64563;26540;20.5049;0.512
20170503015031320_ZVOLENEVES-R2_met.fits;8.38345;26544.4;17.0527;4.43733
20170503015037635_ZVOLENEVES-R2_met.fits;8.85933;26547.4;18.1296;5.97333
20170503015045656_ZVOLENEVES-R2_met.fits;8.02512;26547.4;17.1472;6.48533
20170503015102552_ZVOLENEVES-R2_met.fits;7.51392;26453.6;17.3481;0.170667
20170503015105965_ZVOLENEVES-R2_met.fits;7.54944;26503.4;16.5332;0.170667
20170503015119448_ZVOLENEVES-R2_met.fits;8.8359;26504.9;17.7292;0.170667
20170503015122008_ZVOLENEVES-R2_met.fits;7.89208;26453.6;16.5741;0.170667
20170503015124056_ZVOLENEVES-R2_met.fits;7.29856;26507.8;14.7835;0.170667
20170503015132760_ZVOLENEVES-R2_met.fits;7.24407;26509.3;15.72;0.170667
20170503015138733_ZVOLENEVES-R2_met.fits;7.47735;26507.8;15.8434;0.170667
20170503015143341_ZVOLENEVES-R2_met.fits;7.94193;26504.9;16.9934;0.170667
20170503015147096_ZVOLENEVES-R2_met.fits;6.7457;26503.4;14.0975;0.512
20170503015205869_ZVOLENEVES-R2_met.fits;7.15835;26507.8;14.7142;1.36533
20170503015210819_ZVOLENEVES-R2_met.fits;7.62873;26453.6;17.0506;0.170667
20170503015216963_ZVOLENEVES-R2_met.fits;7.37849;26507.8;14.9981;0.170667
20170503015224813_ZVOLENEVES-R2_met.fits;7.14611;26509.3;14.3848;0.170667
20170503015227032_ZVOLENEVES-R2_met.fits;7.06684;26510.7;14.2815;0.170667
20170503015229421_ZVOLENEVES-R2_met.fits;7.16649;26507.8;16.3341;0.170667
20170503015250243_ZVOLENEVES-R2_met.fits;6.69437;26456.5;14.5404;2.21867
20170503015303213_ZVOLENEVES-R2_met.fits;7.40073;26455.1;15.4794;0.170667
20170503015305944_ZVOLENEVES-R2_met.fits;6.8095;26450.7;17.3938;2.048
20170503015315160_ZVOLENEVES-R2_met.fits;8.17173;26547.4;16.8715;1.536
20170503015326765_ZVOLENEVES-R2_met.fits;7.34891;26452.1;15.0387;0.170667
20170503015338883_ZVOLENEVES-R2_met.fits;7.99568;26545.9;16.2363;0.170667
20170503015344003_ZVOLENEVES-R2_met.fits;5.98265;26500.5;13.2235;0.170667
20170503015348952_ZVOLENEVES-R2_met.fits;7.32836;26519.5;15.6522;188.928
20170503015659757_ZVOLENEVES-R2_met.fits;8.03296;26529.8;17.2905;124.757
20170503015906563_ZVOLENEVES-R2_met.fits;7.26411;26541.5;16.5192;23.7227
20170503015933357_ZVOLENEVES-R2_met.fits;9.59974;26545.9;19.2542;7.168
20170503015942915_ZVOLENEVES-R2_met.fits;7.9647;26545.9;16.9802;0.170667
20170503015945987_ZVOLENEVES-R2_met.fits;9.26827;26547.4;19.165;8.53333
20170503015957933_ZVOLENEVES-R2_met.fits;7.41499;26547.4;15.1558;11.264
20170503020011416_ZVOLENEVES-R2_met.fits;8.39743;26547.4;17.7711;0.170667
20170503020014147_ZVOLENEVES-R2_met.fits;8.1458;26547.4;17.1403;8.704
20170503020024728_ZVOLENEVES-R2_met.fits;7.2775;26547.4;16.6205;6.99733
20170503020039747_ZVOLENEVES-R2_met.fits;8.11684;26450.7;16.6722;0.170667
20170503020054936_ZVOLENEVES-R2_met.fits;6.80993;26449.2;13.8797;0.170667
20170503020107395_ZVOLENEVES-R2_met.fits;8.90443;26456.5;18.0605;0.853333
20170503020126168_ZVOLENEVES-R2_met.fits;7.75267;26504.9;15.6157;0.170667
20170503020032749_ZVOLENEVES-R2_snap.fits;7.91089;26450.7;15.0349;0
20170503020134701_ZVOLENEVES-R2_met.fits;7.86394;26450.7;16.501;0.170667
20170503020138285_ZVOLENEVES-R2_met.fits;7.76098;26503.4;15.7485;0.853333
20170503020142723_ZVOLENEVES-R2_met.fits;8.53865;26449.2;17.3112;0.170667
20170503020145965_ZVOLENEVES-R2_met.fits;7.32881;26450.7;15.1576;0.341333
20170503020150061_ZVOLENEVES-R2_met.fits;8.05966;26503.4;16.5791;0.170667
20170503020156035_ZVOLENEVES-R2_met.fits;8.02227;26544.4;16.1523;12.288
20170503020132824_ZVOLENEVES-R2_snap.fits;9.314;26541.5;17.2428;0
20170503020210200_ZVOLENEVES-R2_met.fits;8.08379;26545.9;17.8813;25.2587
20170503020237507_ZVOLENEVES-R2_met.fits;6.66005;26543;14.2313;14.6773
20170503020232899_ZVOLENEVES-R2_snap.fits;7.39286;26496.1;14.2314;0
20170503020254573_ZVOLENEVES-R2_met.fits;8.00097;26547.4;16.4012;38.0587
20170503020334509_ZVOLENEVES-R2_met.fits;7.52254;26544.4;15.6548;0.512
20170503020337069_ZVOLENEVES-R2_met.fits;8.59632;26545.9;17.9334;52.5653
20170503020332973_ZVOLENEVES-R2_snap.fits;10.3092;26544.4;18.2489;0
20170503020431683_ZVOLENEVES-R2_met.fits;9.5223;26544.4;19.5625;5.80267
20170503020433048_ZVOLENEVES-R2_snap.fits;7.70513;26541.5;16.0159;0
20170503020439363_ZVOLENEVES-R2_met.fits;8.44463;26544.4;17.1311;76.9707
20170503020558381_ZVOLENEVES-R2_met.fits;8.01286;26538.6;17.6896;20.3093
20170503020621080_ZVOLENEVES-R2_met.fits;8.56124;26545.9;19.0998;1.536
20170503020624664_ZVOLENEVES-R2_met.fits;8.77823;26547.4;17.5686;1.36533
20170503020533123_ZVOLENEVES-R2_snap.fits;10.1318;26543;18.1944;0
20170503020633197_ZVOLENEVES-R2_snap.fits;7.75233;26523.9;13.9977;0
20170503020628077_ZVOLENEVES-R2_met.fits;6.78501;26545.9;15.9894;73.0453
20170503020743853_ZVOLENEVES-R2_met.fits;7.52186;26525.4;15.4079;15.1893
20170503020801261_ZVOLENEVES-R2_met.fits;8.85019;26528.3;18.1549;11.776
20170503020815256_ZVOLENEVES-R2_met.fits;6.97759;26528.3;15.616;0.853333
20170503020733272_ZVOLENEVES-R2_snap.fits;9.62473;26541.5;17.6731;0
20170503020818840_ZVOLENEVES-R2_met.fits;7.48148;26540;15.3147;13.312
20170503020838125_ZVOLENEVES-R2_met.fits;8.523;26547.4;18.5239;0.341333
20170503020853827_ZVOLENEVES-R2_met.fits;7.64623;26450.7;15.5654;0.170667
20170503020859800_ZVOLENEVES-R2_met.fits;6.9189;26453.6;15.171;0.170667
20170503020914307_ZVOLENEVES-R2_met.fits;7.90132;26450.7;16.225;0.170667
20170503020925229_ZVOLENEVES-R2_met.fits;7.05797;26460.9;15.5604;0.170667
20170503020833347_ZVOLENEVES-R2_snap.fits;8.65621;26547.4;16.0283;0
20170503020930861_ZVOLENEVES-R2_met.fits;7.91059;26462.4;16.5632;6.82667
20170503020942467_ZVOLENEVES-R2_met.fits;9.50223;26547.4;19.5744;0.170667
20170503020944685_ZVOLENEVES-R2_met.fits;7.69567;26547.4;15.411;5.29067
20170503020953389_ZVOLENEVES-R2_met.fits;8.45874;26547.4;17.1153;3.92533
20170503021007555_ZVOLENEVES-R2_met.fits;6.52172;26507.8;14.1188;0.853333
20170503021021720_ZVOLENEVES-R2_met.fits;7.00672;26452.1;15.0872;0.170667
20170503020933421_ZVOLENEVES-R2_snap.fits;8.41071;26519.5;13.7108;0
20170503021036227_ZVOLENEVES-R2_met.fits;8.83278;26547.4;18.8641;1.536
20170503021039640_ZVOLENEVES-R2_met.fits;7.08323;26545.9;16.9013;8.53333
20170503021051075_ZVOLENEVES-R2_met.fits;8.46359;26456.5;17.6936;0.170667
20170503021054317_ZVOLENEVES-R2_met.fits;6.60248;26453.6;13.8755;0.170667
20170503021056707_ZVOLENEVES-R2_met.fits;7.26573;26449.2;14.794;0.170667
20170503021058755_ZVOLENEVES-R2_met.fits;6.77716;26507.8;15.3666;1.70667
20170503021128109_ZVOLENEVES-R2_met.fits;7.20736;26506.3;14.7079;0.170667
20170503021033496_ZVOLENEVES-R2_snap.fits;7.56622;26503.4;15.641;0
20170503021131693_ZVOLENEVES-R2_met.fits;7.29429;26453.6;16.3441;1.536
20170503021142616_ZVOLENEVES-R2_met.fits;7.29194;26509.3;15.0985;0.170667
20170503021152856_ZVOLENEVES-R2_met.fits;7.10276;26506.3;15.1444;0.170667
20170503021210435_ZVOLENEVES-R2_met.fits;8.31982;26547.4;18.5428;0.170667
20170503021214189_ZVOLENEVES-R2_met.fits;6.85114;26504.9;14.9747;4.26667
20170503021133571_ZVOLENEVES-R2_snap.fits;10.1588;26547.4;17.551;0
20170503021245080_ZVOLENEVES-R2_met.fits;7.56497;26499;15.2005;0.341333
20170503021247299_ZVOLENEVES-R2_met.fits;8.56975;26543;17.5413;5.12
20170503021256003_ZVOLENEVES-R2_met.fits;7.69676;26547.4;17.1064;0.170667
20170503021258221_ZVOLENEVES-R2_met.fits;8.87643;26547.4;18.3582;1.70667
20170503021301976_ZVOLENEVES-R2_met.fits;7.74506;26541.5;15.5732;3.41333
20170503021313581_ZVOLENEVES-R2_met.fits;7.68155;26545.9;17.479;2.048
20170503021321261_ZVOLENEVES-R2_met.fits;10.2266;26545.9;20.6711;3.072
20170503021233645_ZVOLENEVES-R2_snap.fits;10.4979;26521;18.0956;0
20170503021333720_ZVOLENEVES-R2_snap.fits;8.77779;26528.3;17.4329;0
20170503021433795_ZVOLENEVES-R2_snap.fits;10.4251;26518.1;16.1478;0
20170503021326552_ZVOLENEVES-R2_met.fits;8.73698;26540;18.0645;125.44
20170503021533869_ZVOLENEVES-R2_snap.fits;8.26538;26522.5;18.4286;0
20170503021633944_ZVOLENEVES-R2_snap.fits;9.04241;26522.5;18.8016;0
20170503021734019_ZVOLENEVES-R2_snap.fits;7.10028;26519.5;15.0329;0
20170503021534040_ZVOLENEVES-R2_met.fits;8.76076;26522.5;18.1601;201.387
20170503021858840_ZVOLENEVES-R2_met.fits;8.18643;26547.4;17.8148;0.170667
20170503021906008_ZVOLENEVES-R2_met.fits;6.53299;26496.1;13.1878;0.170667
20170503021916077_ZVOLENEVES-R2_met.fits;8.54623;26547.4;18.2947;0.853333
20170503021919149_ZVOLENEVES-R2_met.fits;7.50865;26500.5;15.6918;0.170667
20170503021921709_ZVOLENEVES-R2_met.fits;7.92227;26449.2;15.9281;1.36533
20170503021925635_ZVOLENEVES-R2_met.fits;7.09942;26499;14.5726;2.048
20170503021834093_ZVOLENEVES-R2_snap.fits;9.45793;26504.9;13.0335;0
20170503021931096_ZVOLENEVES-R2_met.fits;7.57765;26450.7;16.1436;0.170667
20170503021936387_ZVOLENEVES-R2_met.fits;8.46569;26509.3;17.0768;0.170667
20170503021952259_ZVOLENEVES-R2_met.fits;7.02473;26507.8;14.5558;1.536
20170503021957208_ZVOLENEVES-R2_met.fits;8.49106;26452.1;17.0744;1.87733
20170503022011373_ZVOLENEVES-R2_met.fits;7.74014;26547.4;17.1795;0.170667
20170503022017688_ZVOLENEVES-R2_met.fits;8.09232;26547.4;17.1971;0.170667
20170503022025197_ZVOLENEVES-R2_met.fits;8.21938;26547.4;17.7992;3.92533
20170503021934168_ZVOLENEVES-R2_snap.fits;9.77109;26544.4;17.9552;0
20170503022031000_ZVOLENEVES-R2_met.fits;7.7128;26547.4;17.6941;4.608
20170503022037656_ZVOLENEVES-R2_met.fits;8.32853;26547.4;17.5662;28.3307
20170503022108547_ZVOLENEVES-R2_met.fits;7.65286;26510.7;15.6456;0.170667
20170503022113155_ZVOLENEVES-R2_met.fits;8.60273;26515.1;18.037;0.170667
20170503022119811_ZVOLENEVES-R2_met.fits;8.22262;26449.2;17.0172;0.170667
20170503022129027_ZVOLENEVES-R2_met.fits;8.54407;26450.7;17.2171;0.170667
20170503022034243_ZVOLENEVES-R2_snap.fits;10.2309;26455.1;14.2167;0
20170503022137048_ZVOLENEVES-R2_met.fits;7.70849;26452.1;15.8396;0.170667
20170503022140461_ZVOLENEVES-R2_met.fits;8.22704;26450.7;16.7212;0.170667
20170503022144216_ZVOLENEVES-R2_met.fits;7.14206;26450.7;14.7067;1.36533
20170503022148824_ZVOLENEVES-R2_met.fits;7.47726;26452.1;15.1254;0.170667
20170503022201283_ZVOLENEVES-R2_met.fits;7.57807;26506.3;16.0741;0.170667
20170503022209475_ZVOLENEVES-R2_met.fits;7.66385;26449.2;15.5957;0.170667
20170503022216643_ZVOLENEVES-R2_met.fits;7.43411;26450.7;16.5262;0.170667
20170503022230808_ZVOLENEVES-R2_met.fits;6.47333;26512.2;13.0682;0.170667
20170503022134317_ZVOLENEVES-R2_snap.fits;8.39946;26507.8;13.7507;0
20170503022250605_ZVOLENEVES-R2_met.fits;6.58603;26452.1;13.7542;0.853333
20170503022253677_ZVOLENEVES-R2_met.fits;7.37594;26453.6;14.7778;0.170667
20170503022258456_ZVOLENEVES-R2_met.fits;8.12136;26450.7;17.01;0.170667
20170503022328152_ZVOLENEVES-R2_met.fits;8.06659;26449.2;17.3039;0.170667
20170503022234392_ZVOLENEVES-R2_snap.fits;6.74494;26453.6;13.9859;0
20170503022332760_ZVOLENEVES-R2_met.fits;6.74494;26453.6;13.9859;0.170667
20170503022353411_ZVOLENEVES-R2_met.fits;7.08079;26455.1;14.945;0.170667
20170503022358019_ZVOLENEVES-R2_met.fits;8.33035;26452.1;16.8487;0.170667
20170503022406040_ZVOLENEVES-R2_met.fits;10.9256;26453.6;27.9672;0.341333
20170503022409112_ZVOLENEVES-R2_met.fits;8.27785;26455.1;16.5864;0.170667
20170503022411331_ZVOLENEVES-R2_met.fits;8.27299;26456.5;16.8839;1.024
20170503022414403_ZVOLENEVES-R2_met.fits;8.03636;26456.5;16.8172;0.170667
20170503022420376_ZVOLENEVES-R2_met.fits;8.45315;26456.5;17.0041;0.170667
20170503022425325_ZVOLENEVES-R2_met.fits;8.40117;26455.1;16.8236;0.170667
20170503022334467_ZVOLENEVES-R2_snap.fits;12.0272;26456.5;16.5592;0
20170503022434541_ZVOLENEVES-R2_met.fits;7.75705;26453.6;15.5877;0.170667
20170503022443075_ZVOLENEVES-R2_met.fits;7.55265;26452.1;15.3705;0.170667
20170503022452461_ZVOLENEVES-R2_met.fits;8.47073;26516.6;17.3348;1.36533
20170503022502872_ZVOLENEVES-R2_met.fits;7.86132;26455.1;16.3225;0.170667
20170503022506456_ZVOLENEVES-R2_met.fits;7.56951;26458;15.6741;0.341333
20170503022511064_ZVOLENEVES-R2_met.fits;6.78216;26450.7;14.0186;0.170667
20170503022522840_ZVOLENEVES-R2_met.fits;8.01136;26455.1;16.5333;1.70667
20170503022434541_ZVOLENEVES-R2_snap.fits;9.36294;26544.4;16.0223;0
20170503022537005_ZVOLENEVES-R2_met.fits;8.3729;26547.4;17.0219;4.43733
20170503022543832_ZVOLENEVES-R2_met.fits;8.87106;26547.4;17.9639;3.24267
20170503022549293_ZVOLENEVES-R2_met.fits;7.96544;26547.4;16.7847;1.19467
20170503022555267_ZVOLENEVES-R2_met.fits;8.41954;26547.4;17.5273;0.170667
20170503022559192_ZVOLENEVES-R2_met.fits;7.9565;26496.1;16.7403;3.41333
20170503022607555_ZVOLENEVES-R2_met.fits;8.83265;26547.4;18.4911;5.46133
20170503022616600_ZVOLENEVES-R2_met.fits;8.51664;26543;17.6503;1.70667
20170503022620355_ZVOLENEVES-R2_met.fits;8.75428;26544.4;17.7198;5.97333
20170503022534616_ZVOLENEVES-R2_snap.fits;9.80753;26540;17.9221;0
20170503022628717_ZVOLENEVES-R2_met.fits;8.27466;26538.6;16.7446;38.2293
20170503022709336_ZVOLENEVES-R2_met.fits;7.73623;26540;16.1749;4.096
20170503022716675_ZVOLENEVES-R2_met.fits;8.05398;26538.6;18.3429;13.4827
20170503022634691_ZVOLENEVES-R2_snap.fits;9.88361;26535.6;18.0893;0
20170503022733400_ZVOLENEVES-R2_met.fits;7.84434;26538.6;17.4673;10.9227
20170503022746541_ZVOLENEVES-R2_met.fits;7.59119;26532.7;16.9726;13.1413
20170503022801731_ZVOLENEVES-R2_met.fits;7.68487;26538.6;16.467;13.1413
20170503022817944_ZVOLENEVES-R2_met.fits;8.19441;26497.6;16.5034;5.632
20170503022825624_ZVOLENEVES-R2_met.fits;6.87859;26512.2;14.4313;0.170667
20170503022734765_ZVOLENEVES-R2_snap.fits;9.64872;26547.4;16.2419;0
20170503022837741_ZVOLENEVES-R2_met.fits;8.16273;26547.4;16.7024;0.341333
20170503022840984_ZVOLENEVES-R2_met.fits;8.01041;26545.9;17.2205;3.41333
20170503022849517_ZVOLENEVES-R2_met.fits;8.63109;26452.1;17.6197;0.170667
20170503022913923_ZVOLENEVES-R2_met.fits;7.27406;26458;14.9711;0.170667
20170503022916141_ZVOLENEVES-R2_met.fits;7.60962;26509.3;16.3872;0.170667
20170503022919896_ZVOLENEVES-R2_met.fits;7.17309;26507.8;14.9712;1.536
20170503022925016_ZVOLENEVES-R2_met.fits;8.53433;26507.8;17.0754;0.170667
20170503022834840_ZVOLENEVES-R2_snap.fits;9.94654;26510.7;13.758;0
20170503022943448_ZVOLENEVES-R2_met.fits;7.87381;26453.6;16.3043;0.170667
20170503022946691_ZVOLENEVES-R2_met.fits;7.14377;26449.2;14.4197;1.19467
20170503022954883_ZVOLENEVES-R2_met.fits;7.68958;26499;16.4882;0.170667
20170503023009560_ZVOLENEVES-R2_met.fits;8.04443;26449.2;16.1928;1.536
20170503023013485_ZVOLENEVES-R2_met.fits;7.62121;26516.6;16.0199;0.512
20170503023017923_ZVOLENEVES-R2_met.fits;8.54954;26449.2;17.2073;1.536
20170503023024579_ZVOLENEVES-R2_met.fits;6.29913;26547.4;15.3521;2.90133
20170503022934915_ZVOLENEVES-R2_snap.fits;8.52468;26497.6;13.4377;0
20170503023034648_ZVOLENEVES-R2_met.fits;7.36444;26547.4;18.9363;5.97333
20170503023042499_ZVOLENEVES-R2_met.fits;8.05675;26547.4;16.4639;0.170667
20170503023047277_ZVOLENEVES-R2_met.fits;8.33297;26547.4;17.8487;1.024
20170503023051032_ZVOLENEVES-R2_met.fits;7.73456;26547.4;15.9297;19.6267
20170503023113901_ZVOLENEVES-R2_met.fits;7.55735;26547.4;16.2958;1.36533
20170503023120045_ZVOLENEVES-R2_met.fits;8.47191;26547.4;19.0531;0.341333
20170503023122435_ZVOLENEVES-R2_met.fits;6.63471;26499;16.3183;0.170667
20170503023034989_ZVOLENEVES-R2_snap.fits;8.03562;26547.4;17.2222;0
20170503023125165_ZVOLENEVES-R2_met.fits;8.32554;26547.4;17.1425;9.38667
20170503023138307_ZVOLENEVES-R2_met.fits;8.82549;26547.4;18.0433;8.192
20170503023149229_ZVOLENEVES-R2_met.fits;8.45105;26547.4;16.9447;5.80267
20170503023158957_ZVOLENEVES-R2_met20170503023158957_ZVOLENEVES-R2_met.fits;8.06962;26544.4;17.2536;2.73067
20170503024436035_ZVOLENEVES-R2_snap.fits;8.57747;26497.6;15.4669;0
20170503024536109_ZVOLENEVES-R2_snap.fits;10.345;26450.7;15.3027;0
20170503024636184_ZVOLENEVES-R2_snap.fits;9.20158;26460.9;15.0183;0
20170503024736259_ZVOLENEVES-R2_snap.fits;10.8416;26460.9;16.8914;0
20170503024836333_ZVOLENEVES-R2_snap.fits;9.63912;26519.5;17.2521;0
20170503024936408_ZVOLENEVES-R2_snap.fits;9.09576;26529.8;17.817;0
20170503025036483_ZVOLENEVES-R2_snap.fits;9.92901;26528.3;16.5306;0
20170503025136557_ZVOLENEVES-R2_snap.fits;8.94124;26516.6;17.0532;0
20170503025236632_ZVOLENEVES-R2_snap.fits;8.07509;26515.1;16.416;0
20170503025336707_ZVOLENEVES-R2_snap.fits;9.99917;26532.7;18.865;0
20170503025436781_ZVOLENEVES-R2_snap.fits;9.6372;26500.5;13.7634;0
20170503025536856_ZVOLENEVES-R2_snap.fits;6.73282;26462.4;13.5346;0
20170503025636931_ZVOLENEVES-R2_snap.fits;11.0921;26478.5;16.056;0
20170503025737005_ZVOLENEVES-R2_snap.fits;10.3902;26484.4;15.157;0
20170503025837080_ZVOLENEVES-R2_snap.fits;8.84772;26528.3;14.3163;0
20170503025937155_ZVOLENEVES-R2_snap.fits;9.75209;26540;18.5557;0
