# file name; noise; peak f.; mag.; duration
20170503103300739_ZVOLENEVES-R2_met.fits;6.45783;26538.6;14.3899;0.170667
20170503103339480_ZVOLENEVES-R2_met.fits;6.88697;26531.2;14.5164;0.170667
20170503103343235_ZVOLENEVES-R2_met.fits;6.07128;26534.2;13.2001;0.341333
20170503103347501_ZVOLENEVES-R2_met.fits;6.73498;26534.2;14.6664;0.341333
20170503103351939_ZVOLENEVES-R2_met.fits;6.57498;26534.2;13.7135;0.170667
20170503103358765_ZVOLENEVES-R2_met.fits;6.39558;26538.6;13.3809;0.170667
20170503103402008_ZVOLENEVES-R2_met.fits;6.35504;26541.5;14.0361;0.170667
20170503103413443_ZVOLENEVES-R2_met.fits;7.53209;26532.7;15.277;0.170667
20170503103418733_ZVOLENEVES-R2_met.fits;7.02632;26532.7;14.6887;0.170667
20170503103421464_ZVOLENEVES-R2_met.fits;6.63685;26538.6;14.8691;0.341333
20170503103423853_ZVOLENEVES-R2_met.fits;7.18192;26540;14.6173;0.170667
20170503103435459_ZVOLENEVES-R2_met.fits;7.06492;26541.5;14.1639;0.170667
20170503103439384_ZVOLENEVES-R2_met.fits;7.99463;26540;16.0232;0.170667
20170503103457475_ZVOLENEVES-R2_met.fits;7.1295;26540;15.2401;0.341333
20170503103518979_ZVOLENEVES-R2_met.fits;7.80285;26526.9;22.9859;0.170667
20170503103531779_ZVOLENEVES-R2_met.fits;7.26271;26543;15.4424;1.19467
20170503103542019_ZVOLENEVES-R2_met.fits;5.7526;26545.9;12.5293;0.341333
20170503103627075_ZVOLENEVES-R2_met.fits;6.72935;26543;14.2366;1.87733
20170503103635096_ZVOLENEVES-R2_met.fits;6.40474;26541.5;12.9263;0.170667
20170503103646531_ZVOLENEVES-R2_met.fits;7.18447;26543;14.4264;0.170667
20170503103709059_ZVOLENEVES-R2_met.fits;7.73829;26547.4;15.5612;1.024
20170503103712131_ZVOLENEVES-R2_met.fits;6.6292;26545.9;13.9473;1.70667
20170503103717763_ZVOLENEVES-R2_met.fits;8.32799;26499;19.5703;0.170667
20170503103814083_ZVOLENEVES-R2_met.fits;7.64525;26547.4;15.3915;0.170667
20170503103816643_ZVOLENEVES-R2_met.fits;7.03461;26547.4;14.476;0.170667
20170503103824323_ZVOLENEVES-R2_met.fits;8.07184;26543;16.4028;0.170667
20170503103846168_ZVOLENEVES-R2_met.fits;6.487;26547.4;13.0133;0.170667
20170503103902381_ZVOLENEVES-R2_met.fits;7.51006;26544.4;15.4855;0.170667
20170503103905112_ZVOLENEVES-R2_met.fits;6.88301;26545.9;14.7343;0.170667
20170503103922179_ZVOLENEVES-R2_met.fits;7.83595;26547.4;15.7574;1.024
20170503103928835_ZVOLENEVES-R2_met.fits;6.6757;26547.4;13.5944;1.70667
20170503103933443_ZVOLENEVES-R2_met.fits;6.9151;26547.4;14.1629;0.170667
20170503103943000_ZVOLENEVES-R2_met.fits;6.5385;26541.5;13.2056;0.170667
20170503103947779_ZVOLENEVES-R2_met.fits;6.74572;26543;14.0723;0.170667
20170503103953069_ZVOLENEVES-R2_met.fits;7.0839;26538.6;14.2649;0.170667
20170503103958019_ZVOLENEVES-R2_met.fits;7.17336;26547.4;14.5113;0.170667
20170503104006211_ZVOLENEVES-R2_met.fits;7.36204;26534.2;15.1075;0.170667
20170503104018669_ZVOLENEVES-R2_met.fits;7.26781;26540;14.547;2.56
20170503104023448_ZVOLENEVES-R2_met.fits;6.52008;26532.7;13.4911;1.024
20170503104035907_ZVOLENEVES-R2_met.fits;6.0588;26541.5;14.0263;0.341333
20170503104045805_ZVOLENEVES-R2_met.fits;6.97193;26544.4;15.4908;0.682667
20170503104051949_ZVOLENEVES-R2_met.fits;8.31088;26547.4;17.0022;0.341333
20170503104119085_ZVOLENEVES-R2_met.fits;6.78999;26547.4;13.7862;0.170667
20170503104121475_ZVOLENEVES-R2_met.fits;8.95736;26496.1;21.4226;0.512
20170503104246296_ZVOLENEVES-R2_met.fits;6.98679;26488.8;14.0276;0.170667
20170503104321283_ZVOLENEVES-R2_met.fits;10.8211;26500.5;25.1381;0.170667
20170503104331011_ZVOLENEVES-R2_met.fits;12.1748;26496.1;113.479;0.341333
20170503105100035_ZVOLENEVES-R2_met.fits;10.5223;26512.2;34.7041;0.170667
20170503105524227_ZVOLENEVES-R2_met.fits;6.83052;26523.9;28.6658;0.682667
20170503105615768_ZVOLENEVES-R2_met.fits;6.33258;26531.2;15.0948;0.170667
20170503105617816_ZVOLENEVES-R2_met.fits;7.16421;26532.7;14.8533;0.170667
20170503105620888_ZVOLENEVES-R2_met.fits;6.71422;26535.6;13.8124;1.87733
20170503105637443_ZVOLENEVES-R2_met.fits;6.40476;26535.6;14.6892;0.170667
20170503105643757_ZVOLENEVES-R2_met.fits;7.65284;26543;15.4373;0.512
20170503105650925_ZVOLENEVES-R2_met.fits;6.96804;26547.4;14.4248;0.170667
20170503105655192_ZVOLENEVES-R2_met.fits;7.12865;26547.4;15.0398;0.170667
20170503105703896_ZVOLENEVES-R2_met.fits;7.11547;26547.4;14.4476;0.170667
20170503105718061_ZVOLENEVES-R2_met.fits;7.33231;26544.4;15.0787;0.170667
20170503105742979_ZVOLENEVES-R2_met.fits;6.6968;26544.4;14.0065;0.170667
20170503110013677_ZVOLENEVES-R2_met.fits;6.88722;26509.3;15.0655;0.170667
20170503110012995_ZVOLENEVES-R2_snap.fits;10.2693;26535.6;10.6076;0
20170503110208195_ZVOLENEVES-R2_met.fits;9.86907;26506.3;19.8123;0.170667
20170503110113069_ZVOLENEVES-R2_snap.fits;7.91146;26463.9;9.61371;0
20170503110213144_ZVOLENEVES-R2_snap.fits;10.2957;26478.5;10.8638;0
20170503110359128_ZVOLENEVES-R2_met.fits;9.47057;26502;30.5508;0.341333
20170503110313219_ZVOLENEVES-R2_snap.fits;9.38037;26471.2;9.23627;0
20170503110413293_ZVOLENEVES-R2_snap.fits;9.53115;26535.6;10.5022;0
20170503110532653_ZVOLENEVES-R2_met.fits;6.36227;26541.5;13.1184;0.170667
20170503110513368_ZVOLENEVES-R2_snap.fits;8.91111;26535.6;8.65429;0
20170503110618563_ZVOLENEVES-R2_met.fits;9.71141;26513.7;30.2015;0.682667
20170503110613443_ZVOLENEVES-R2_snap.fits;10.6265;26474.1;9.12039;0
20170503110713517_ZVOLENEVES-R2_snap.fits;9.10377;26538.6;11.0818;0
20170503110825027_ZVOLENEVES-R2_met.fits;6.99099;26532.7;14.8385;0.170667
20170503110842093_ZVOLENEVES-R2_met.fits;7.18766;26525.4;14.5847;0.170667
20170503110852504_ZVOLENEVES-R2_met.fits;9.97612;26459.5;22.7462;2.048
20170503110900355_ZVOLENEVES-R2_met.fits;7.56992;26534.2;15.4593;1.70667
20170503110908717_ZVOLENEVES-R2_met.fits;7.52685;26545.9;15.7389;0.170667
20170503110813592_ZVOLENEVES-R2_snap.fits;8.58443;26540;14.119;0
20170503110921859_ZVOLENEVES-R2_met.fits;7.16442;26540;15.9125;2.38933
20170503110928173_ZVOLENEVES-R2_met.fits;8.93901;26480;24.1343;0.170667
20170503110939096_ZVOLENEVES-R2_met.fits;6.78344;26545.9;14.4401;2.56
20170503110951213_ZVOLENEVES-R2_met.fits;6.84412;26532.7;14.5322;0.170667
20170503111003672_ZVOLENEVES-R2_met.fits;6.82228;26529.8;14.5399;0.170667
20170503110913667_ZVOLENEVES-R2_snap.fits;10.626;26538.6;15.5602;0
20170503111010328_ZVOLENEVES-R2_met.fits;6.8744;26537.1;14.104;0.170667
20170503111014765_ZVOLENEVES-R2_met.fits;7.21387;26540;15.2396;0.170667
20170503111032856_ZVOLENEVES-R2_met.fits;6.63897;26545.9;14.4079;0.853333
20170503111037293_ZVOLENEVES-R2_met.fits;6.67192;26547.4;13.871;0.170667
20170503111042243_ZVOLENEVES-R2_met.fits;6.78535;26545.9;15.1917;0.170667
20170503111050776_ZVOLENEVES-R2_met.fits;7.82886;26547.4;15.8708;0.170667
20170503111013741_ZVOLENEVES-R2_snap.fits;9.30717;26463.9;11.1123;0
20170503111115181_ZVOLENEVES-R2_met.fits;6.74343;26547.4;13.8215;0.170667
20170503111124739_ZVOLENEVES-R2_met.fits;7.7168;26547.4;16.1143;0.170667
20170503111133784_ZVOLENEVES-R2_met.fits;8.13478;26547.4;16.6932;0.170667
20170503111139075_ZVOLENEVES-R2_met.fits;7.91215;26547.4;15.8548;1.024
20170503111148632_ZVOLENEVES-R2_met.fits;7.27401;26547.4;15.0811;0.170667
20170503111151192_ZVOLENEVES-R2_met.fits;6.60671;26547.4;14.2584;0.170667
20170503111155117_ZVOLENEVES-R2_met.fits;7.48217;26547.4;15.0809;0.170667
20170503111207747_ZVOLENEVES-R2_met.fits;7.87853;26547.4;15.9195;0.170667
20170503111113816_ZVOLENEVES-R2_snap.fits;10.5895;26522.5;10.503;0
20170503111218157_ZVOLENEVES-R2_met.fits;7.08297;26544.4;14.5657;0.170667
20170503111227203_ZVOLENEVES-R2_met.fits;7.71119;26543;15.5818;0.170667
20170503111250755_ZVOLENEVES-R2_met.fits;7.83102;26540;16.0774;0.170667
20170503111213891_ZVOLENEVES-R2_snap.fits;9.46728;26528.3;10.0045;0
20170503111313965_ZVOLENEVES-R2_snap.fits;7.72412;26535.6;9.61129;0
20170503111414723_ZVOLENEVES-R2_met.fits;11.1121;26499;26.9675;1.70667
20170503111422232_ZVOLENEVES-R2_met.fits;7.12559;26547.4;15.0775;0.170667
20170503111424280_ZVOLENEVES-R2_met.fits;7.20349;26541.5;14.5255;0.170667
20170503111443395_ZVOLENEVES-R2_met.fits;6.741;26540;14.0195;0.170667
20170503111448344_ZVOLENEVES-R2_met.fits;7.20875;26537.1;15.2134;0.170667
20170503111503192_ZVOLENEVES-R2_met.fits;7.29509;26545.9;14.8593;1.87733
20170503111506947_ZVOLENEVES-R2_met.fits;6.89428;26544.4;13.8765;0.170667
20170503111414040_ZVOLENEVES-R2_snap.fits;10.055;26540;16.4059;0
20170503111525037_ZVOLENEVES-R2_met.fits;6.76195;26543;13.5768;0.170667
20170503111533059_ZVOLENEVES-R2_met.fits;6.93459;26544.4;14.5855;0.170667
20170503111535960_ZVOLENEVES-R2_met.fits;7.40608;26547.4;15.9494;1.87733
20170503111541763_ZVOLENEVES-R2_met.fits;6.07891;26547.4;13.5188;0.170667
20170503111544493_ZVOLENEVES-R2_met.fits;7.88441;26545.9;16.515;0.170667
20170503111514115_ZVOLENEVES-R2_snap.fits;6.78664;26529.8;9.27888;0
20170503111614189_ZVOLENEVES-R2_snap.fits;7.5163;26535.6;10.0345;0
20170503111720920_ZVOLENEVES-R2_met.fits;9.90275;26506.3;23.8312;0.170667
20170503111714264_ZVOLENEVES-R2_snap.fits;7.80081;26496.1;9.28574;0
20170503111814339_ZVOLENEVES-R2_snap.fits;11.4281;26485.8;11.4648;0
20170503111914413_ZVOLENEVES-R2_snap.fits;10.0888;26485.8;9.46932;0
20170503112014488_ZVOLENEVES-R2_snap.fits;11.8088;26484.4;10.7462;0
20170503112114563_ZVOLENEVES-R2_snap.fits;8.31246;26474.1;10.3837;0
20170503112237848_ZVOLENEVES-R2_met.fits;9.12015;26490.2;39.5354;0.341333
20170503112214637_ZVOLENEVES-R2_snap.fits;8.91013;26538.6;11.2528;0
20170503112314712_ZVOLENEVES-R2_snap.fits;8.55464;26532.7;10.6393;0
20170503112418371_ZVOLENEVES-R2_met.fits;6.96981;26545.9;14.6029;3.75467
20170503112441069_ZVOLENEVES-R2_met.fits;6.43248;26541.5;15.3231;0.170667
20170503112450456_ZVOLENEVES-R2_met.fits;7.79849;26541.5;15.7692;0.170667
20170503112414787_ZVOLENEVES-R2_snap.fits;9.34603;26540;11.2927;0
20170503112514861_ZVOLENEVES-R2_snap.fits;8.70107;26488.8;8.86399;0
20170503112651288_ZVOLENEVES-R2_met.fits;6.45842;26544.4;13.4966;0.170667
20170503112653507_ZVOLENEVES-R2_met.fits;6.3435;26547.4;13.8389;0.170667
20170503112659651_ZVOLENEVES-R2_met.fits;7.82429;26544.4;15.6745;0.170667
20170503112614936_ZVOLENEVES-R2_snap.fits;9.17034;26525.4;10.6213;0
20170503112714840_ZVOLENEVES-R2_met.fits;7.92708;26547.4;15.9021;1.024
20170503112715011_ZVOLENEVES-R2_snap.fits;7.18647;26529.8;9.98635;0
20170503112815085_ZVOLENEVES-R2_snap.fits;10.099;26537.1;10.6072;0
20170503112915160_ZVOLENEVES-R2_snap.fits;10.6091;26474.1;8.83037;0
20170503113015235_ZVOLENEVES-R2_snap.fits;7.9198;26525.4;9.82732;0
20170503113115309_ZVOLENEVES-R2_snap.fits;7.72742;26537.1;8.74994;0
20170503113215384_ZVOLENEVES-R2_snap.fits;9.79669;26523.9;12.097;0
20170503113315459_ZVOLENEVES-R2_snap.fits;11.7634;26544.4;13.916;0
20170503113415533_ZVOLENEVES-R2_snap.fits;9.9759;26477.1;11.1593;0
20170503113515608_ZVOLENEVES-R2_snap.fits;10.1406;26543;11.2014;0
20170503113615683_ZVOLENEVES-R2_snap.fits;7.09983;26468.3;10.234;0
20170503113715757_ZVOLENEVES-R2_snap.fits;7.36739;26537.1;9.35831;0
20170503113815832_ZVOLENEVES-R2_snap.fits;8.53955;26543;9.49298;0
20170503113915907_ZVOLENEVES-R2_snap.fits;8.00633;26478.5;8.72673;0
20170503114015981_ZVOLENEVES-R2_snap.fits;7.49105;26471.2;8.87388;0
20170503114116056_ZVOLENEVES-R2_snap.fits;8.11162;26543;9.85237;0
20170503114216131_ZVOLENEVES-R2_snap.fits;8.3603;26526.9;10.7445;0
20170503114316205_ZVOLENEVES-R2_snap.fits;8.19519;26547.4;14.6164;0
20170503114416280_ZVOLENEVES-R2_snap.fits;7.4239;26541.5;12.8789;0
20170503114516355_ZVOLENEVES-R2_snap.fits;9.92033;26540;15.8366;0
20170503114616429_ZVOLENEVES-R2_snap.fits;8.16229;26523.9;9.66819;0
20170503114716504_ZVOLENEVES-R2_snap.fits;8.60493;26535.6;14.7061;0
20170503114816579_ZVOLENEVES-R2_snap.fits;9.88424;26541.5;15.9723;0
20170503114916653_ZVOLENEVES-R2_snap.fits;9.39117;26528.3;15.2386;0
20170503115016728_ZVOLENEVES-R2_snap.fits;8.54389;26532.7;13.6865;0
20170503115116803_ZVOLENEVES-R2_snap.fits;9.45201;26543;16.5545;0
20170503115216877_ZVOLENEVES-R2_snap.fits;8.00024;26521;13.0479;0
20170503115316952_ZVOLENEVES-R2_snap.fits;8.4251;26547.4;12.8015;0
20170503115417027_ZVOLENEVES-R2_snap.fits;9.09307;26545.9;16.4168;0
20170503115517101_ZVOLENEVES-R2_snap.fits;10.7386;26526.9;12.4818;0
20170503115617176_ZVOLENEVES-R2_snap.fits;11.3727;26516.6;9.47244;0
20170503115717251_ZVOLENEVES-R2_snap.fits;12.0044;26477.1;10.23;0
20170503115817325_ZVOLENEVES-R2_snap.fits;9.63019;26547.4;15.9701;0
20170503115917400_ZVOLENEVES-R2_snap.fits;10.8272;26497.6;10.7651;0
