# file name; noise; peak f.; mag.; duration
20170503053757315_ZVOLENEVES-R2_met.fits;7.10658;26538.6;14.4209;0.170667
20170503053804483_ZVOLENEVES-R2_met.fits;6.71918;26516.6;14.7878;0.170667
20170503053812163_ZVOLENEVES-R2_met.fits;6.83546;26509.3;15.5625;0.170667
20170503053816259_ZVOLENEVES-R2_met.fits;6.79598;26521;14.1526;0.170667
20170503053914456_ZVOLENEVES-R2_met.fits;6.16305;26507.8;13.0441;0.341333
20170503053952685_ZVOLENEVES-R2_met.fits;6.83356;26500.5;14.0181;0.170667
20170503053954904_ZVOLENEVES-R2_met.fits;6.53899;26502;13.472;0.170667
20170503054001560_ZVOLENEVES-R2_met.fits;7.14277;26499;14.5132;0.170667
20170503054024088_ZVOLENEVES-R2_met.fits;7.10497;26509.3;14.6786;0.170667
20170503054046445_ZVOLENEVES-R2_met.fits;7.78317;26503.4;16.0529;0.170667
20170503054100099_ZVOLENEVES-R2_met.fits;10.9263;26493.2;63.3362;0.170667
20170503054133208_ZVOLENEVES-R2_met.fits;6.9534;26497.6;14.0178;0.170667
20170503054158979_ZVOLENEVES-R2_met.fits;6.89854;26494.6;14.4388;0.170667
20170503054218264_ZVOLENEVES-R2_met.fits;6.62996;26538.6;13.6459;0.170667
20170503054234989_ZVOLENEVES-R2_met.fits;10.6129;26449.2;23.9078;0.170667
20170503054422168_ZVOLENEVES-R2_met.fits;7.1305;26507.8;14.7783;0.170667
20170503054426093_ZVOLENEVES-R2_met.fits;8.1094;26509.3;16.2289;0.170667
20170503054436675_ZVOLENEVES-R2_met.fits;6.86663;26529.8;14.2076;0.170667
20170503054515245_ZVOLENEVES-R2_met.fits;6.77726;26515.1;14.1252;0.170667
20170503054543747_ZVOLENEVES-R2_met.fits;7.3728;26531.2;14.9476;0.170667
20170503054631875_ZVOLENEVES-R2_met.fits;7.21582;26547.4;14.6339;0.170667
20170503054645016_ZVOLENEVES-R2_met.fits;6.94979;26534.2;14.3022;0.170667
20170503054705667_ZVOLENEVES-R2_met.fits;7.42949;26534.2;15.7146;0.341333
20170503054748845_ZVOLENEVES-R2_met.fits;6.94644;26525.4;13.9268;0.170667
20170503054807960_ZVOLENEVES-R2_met.fits;5.76392;26519.5;11.9759;0.170667
20170503054847043_ZVOLENEVES-R2_met.fits;7.61638;26490.2;20.0219;0.170667
20170503054904109_ZVOLENEVES-R2_met.fits;7.32473;26523.9;14.9912;0.170667
20170503054908547_ZVOLENEVES-R2_met.fits;7.06411;26523.9;14.291;0.853333
20170503054939949_ZVOLENEVES-R2_met.fits;6.30779;26540;14.5288;0.341333
20170503054947629_ZVOLENEVES-R2_met.fits;7.20014;26529.8;15.3077;0.170667
20170503054954968_ZVOLENEVES-R2_met.fits;6.37525;26525.4;13.7494;0.170667
20170503055031320_ZVOLENEVES-R2_met.fits;6.10855;26544.4;13.4381;0.170667
20170503055040024_ZVOLENEVES-R2_met.fits;6.58628;26538.6;13.7086;0.170667
20170503055042755_ZVOLENEVES-R2_met.fits;7.45785;26538.6;15.3851;0.170667
20170503055052995_ZVOLENEVES-R2_met.fits;7.77414;26544.4;15.6192;0.170667
20170503055111768_ZVOLENEVES-R2_met.fits;7.32392;26544.4;14.8977;0.170667
20170503055114328_ZVOLENEVES-R2_met.fits;6.7195;26545.9;13.5829;0.170667
20170503055129176_ZVOLENEVES-R2_met.fits;6.97333;26535.6;14.0639;0.170667
20170503055137368_ZVOLENEVES-R2_met.fits;6.80083;26543;14.9807;0.170667
20170503055143000_ZVOLENEVES-R2_met.fits;7.16633;26537.1;15.7247;0.170667
20170503055156483_ZVOLENEVES-R2_met.fits;6.64803;26541.5;13.9838;0.170667
20170503055205016_ZVOLENEVES-R2_met.fits;7.17865;26543;16.592;0.170667
20170503055227032_ZVOLENEVES-R2_met.fits;7.30349;26535.6;15.2179;0.170667
20170503055235224_ZVOLENEVES-R2_met.fits;7.08853;26544.4;14.6773;0.170667
20170503055244952_ZVOLENEVES-R2_met.fits;7.53754;26544.4;15.4511;2.048
20170503055312429_ZVOLENEVES-R2_met.fits;6.30016;26545.9;13.4336;0.170667
20170503055432813_ZVOLENEVES-R2_met.fits;7.97401;26547.4;16.0098;0.170667
20170503055505411_ZVOLENEVES-R2_met.fits;8.78367;26529.8;21.6584;0.170667
20170503055737816_ZVOLENEVES-R2_met.fits;7.69365;26531.2;17.3552;0.170667
20170503055848984_ZVOLENEVES-R2_met.fits;11.6513;26510.7;70.7842;0.341333
20170503055913219_ZVOLENEVES-R2_met.fits;12.2232;26518.1;37.6386;0.682667
20170503060050669_ZVOLENEVES-R2_snap.fits;10.607;26534.2;12.6549;0
20170503060150744_ZVOLENEVES-R2_snap.fits;9.72285;26535.6;9.14429;0
20170503060254232_ZVOLENEVES-R2_met.fits;8.37901;26528.3;21.682;0.341333
20170503060258669_ZVOLENEVES-R2_met.fits;8.35671;26507.8;19.9642;0.170667
20170503060250819_ZVOLENEVES-R2_snap.fits;9.46272;26465.3;12.8549;0
20170503060350893_ZVOLENEVES-R2_snap.fits;8.68511;26538.6;11.3604;0
20170503060455747_ZVOLENEVES-R2_met.fits;8.83029;26535.6;18.2792;0.170667
20170503060537560_ZVOLENEVES-R2_met.fits;9.04885;26526.9;44.727;0.341333
20170503060450968_ZVOLENEVES-R2_snap.fits;10.0153;26543;11.0069;0
20170503060551043_ZVOLENEVES-R2_snap.fits;12.4408;26484.4;10.723;0
20170503060746413_ZVOLENEVES-R2_met.fits;10.1967;26534.2;23.0981;0.170667
20170503060651117_ZVOLENEVES-R2_snap.fits;10.1224;26472.7;9.15468;0
20170503060821400_ZVOLENEVES-R2_met.fits;6.93892;26547.4;14.3489;2.21867
20170503060751192_ZVOLENEVES-R2_snap.fits;10.0273;26482.9;10.8805;0
20170503060851267_ZVOLENEVES-R2_snap.fits;9.24714;26484.4;11.1084;0
20170503060951341_ZVOLENEVES-R2_snap.fits;12.7996;26491.7;11.5715;0
20170503061051416_ZVOLENEVES-R2_snap.fits;11.4253;26535.6;9.88859;0
20170503061202584_ZVOLENEVES-R2_met.fits;9.37652;26528.3;25.0249;0.341333
20170503061209240_ZVOLENEVES-R2_met.fits;6.86598;26538.6;14.1478;0.170667
20170503061214701_ZVOLENEVES-R2_met.fits;6.77866;26538.6;15.0899;0.170667
20170503061151491_ZVOLENEVES-R2_snap.fits;7.62515;26525.4;9.18504;0
20170503061251565_ZVOLENEVES-R2_snap.fits;9.49994;26532.7;11.2885;0
20170503061351640_ZVOLENEVES-R2_snap.fits;11.4766;26523.9;12.8388;0
20170503061452568_ZVOLENEVES-R2_met.fits;6.56001;26545.9;13.2812;0.170667
20170503061451715_ZVOLENEVES-R2_snap.fits;9.83294;26541.5;11.0494;0
20170503061551789_ZVOLENEVES-R2_snap.fits;9.67402;26538.6;11.1342;0
20170503061743747_ZVOLENEVES-R2_met.fits;6.29161;26543;14.2063;0.170667
20170503061746477_ZVOLENEVES-R2_met.fits;6.4222;26541.5;13.1633;0.170667
20170503061651864_ZVOLENEVES-R2_snap.fits;9.50027;26538.6;14.0259;0
20170503061813101_ZVOLENEVES-R2_met.fits;7.09522;26519.5;14.5429;0.170667
20170503061817197_ZVOLENEVES-R2_met.fits;5.48196;26543;14.4208;0.170667
20170503061751939_ZVOLENEVES-R2_snap.fits;9.55263;26526.9;8.93685;0
20170503061852013_ZVOLENEVES-R2_snap.fits;8.50524;26540;9.51493;0
20170503061952088_ZVOLENEVES-R2_snap.fits;10.7857;26543;10.7665;0
20170503062052163_ZVOLENEVES-R2_snap.fits;9.49814;26488.8;10.2062;0
20170503062152237_ZVOLENEVES-R2_snap.fits;10.8612;26526.9;10.4702;0
20170503062252312_ZVOLENEVES-R2_snap.fits;9.91003;26471.2;11.0593;0
20170503062352387_ZVOLENEVES-R2_snap.fits;9.12705;26515.1;9.88719;0
20170503062453656_ZVOLENEVES-R2_met.fits;7.16245;26534.2;14.3864;0.170667
20170503062507139_ZVOLENEVES-R2_met.fits;6.99847;26543;14.2412;0.170667
20170503062452461_ZVOLENEVES-R2_snap.fits;10.7486;26547.4;14.0965;0
20170503062552536_ZVOLENEVES-R2_snap.fits;9.85108;26541.5;14.6853;0
20170503062652611_ZVOLENEVES-R2_snap.fits;10.1454;26541.5;12.2761;0
20170503062810776_ZVOLENEVES-R2_met.fits;9.59967;26449.2;33.3657;0.170667
20170503062831597_ZVOLENEVES-R2_met.fits;6.23222;26547.4;13.4642;0.170667
20170503062752685_ZVOLENEVES-R2_snap.fits;8.97157;26513.7;10.1166;0
20170503062852760_ZVOLENEVES-R2_snap.fits;8.36095;26466.8;9.74784;0
20170503063000003_ZVOLENEVES-R2_met.fits;6.71232;26544.4;14.6225;0.170667
20170503063004952_ZVOLENEVES-R2_met.fits;6.78897;26547.4;13.7002;1.024
20170503062952835_ZVOLENEVES-R2_snap.fits;10.2657;26537.1;9.34824;0
20170503063049496_ZVOLENEVES-R2_met.fits;9.4844;26472.7;43.6992;0.341333
20170503063135405_ZVOLENEVES-R2_met.fits;8.4915;26463.9;17.5674;2.38933
20170503063140525_ZVOLENEVES-R2_met.fits;8.13656;26463.9;21.1356;4.43733
20170503063052909_ZVOLENEVES-R2_snap.fits;10.1393;26463.9;9.35722;0
20170503063152984_ZVOLENEVES-R2_snap.fits;9.30609;26540;8.74373;0
20170503063253059_ZVOLENEVES-R2_snap.fits;9.2908;26535.6;9.41302;0
20170503063353133_ZVOLENEVES-R2_snap.fits;10.1424;26534.2;10.0579;0
20170503063453208_ZVOLENEVES-R2_snap.fits;11.123;26544.4;14.4584;0
20170503063604376_ZVOLENEVES-R2_met.fits;6.36597;26537.1;13.5234;0.170667
20170503063626051_ZVOLENEVES-R2_met.fits;6.72691;26537.1;14.396;0.170667
20170503063636632_ZVOLENEVES-R2_met.fits;7.23751;26535.6;14.9956;0.170667
20170503063639363_ZVOLENEVES-R2_met.fits;7.25068;26547.4;14.5251;0.170667
20170503063553283_ZVOLENEVES-R2_snap.fits;9.46915;26534.2;13.8545;0
20170503063654723_ZVOLENEVES-R2_met.fits;7.28129;26537.1;14.642;0.170667
20170503063713667_ZVOLENEVES-R2_met.fits;6.97777;26538.6;14.6248;0.170667
20170503063719128_ZVOLENEVES-R2_met.fits;6.70486;26535.6;14.0194;0.170667
20170503063725955_ZVOLENEVES-R2_met.fits;6.11381;26532.7;15.0622;0.170667
20170503063653357_ZVOLENEVES-R2_snap.fits;10.0632;26537.1;13.7799;0
20170503063753432_ZVOLENEVES-R2_snap.fits;10.9772;26545.9;12.9009;0
20170503063853507_ZVOLENEVES-R2_snap.fits;9.20669;26541.5;13.1542;0
20170503063953581_ZVOLENEVES-R2_snap.fits;8.68666;26547.4;16.1936;0
20170503064053656_ZVOLENEVES-R2_snap.fits;7.20685;26532.7;12.665;0
20170503064153731_ZVOLENEVES-R2_snap.fits;9.11901;26532.7;13.9282;0
20170503064253805_ZVOLENEVES-R2_snap.fits;9.37835;26535.6;13.0168;0
20170503064353880_ZVOLENEVES-R2_snap.fits;10.5846;26518.1;14.0484;0
20170503064453955_ZVOLENEVES-R2_snap.fits;7.8919;26537.1;13.1673;0
20170503064554029_ZVOLENEVES-R2_snap.fits;8.09933;26547.4;11.2285;0
20170503064654104_ZVOLENEVES-R2_snap.fits;7.7554;26466.8;9.9869;0
20170503064754179_ZVOLENEVES-R2_snap.fits;9.56196;26522.5;11.7156;0
20170503064854253_ZVOLENEVES-R2_snap.fits;9.63182;26496.1;10.3557;0
20170503064954328_ZVOLENEVES-R2_snap.fits;12.2088;26502;9.89042;0
20170503065054403_ZVOLENEVES-R2_snap.fits;7.64216;26480;8.81854;0
20170503065154477_ZVOLENEVES-R2_snap.fits;9.14572;26537.1;10.7405;0
20170503065254552_ZVOLENEVES-R2_snap.fits;8.978;26503.4;9.27592;0
20170503065354627_ZVOLENEVES-R2_snap.fits;10.7234;26529.8;9.18947;0
20170503065454701_ZVOLENEVES-R2_snap.fits;9.56633;26547.4;11.6239;0
20170503065554776_ZVOLENEVES-R2_snap.fits;10.9452;26475.6;9.60557;0
20170503065654851_ZVOLENEVES-R2_snap.fits;7.76253;26535.6;11.2011;0
20170503065754925_ZVOLENEVES-R2_snap.fits;10.4052;26547.4;16.8723;0
20170503065855000_ZVOLENEVES-R2_snap.fits;11.2465;26544.4;14.3831;0
20170503065955075_ZVOLENEVES-R2_snap.fits;9.02262;26532.7;11.6817;0
