# file name; noise; peak f.; mag.; duration
20170503180044355_ZVOLENEVES-R2_snap.fits;12.8238;26541.5;14.6906;0
20170503180144429_ZVOLENEVES-R2_snap.fits;12.434;26534.2;10.6972;0
20170503180305496_ZVOLENEVES-R2_met.fits;11.1638;26547.4;22.5393;0.170667
20170503180244504_ZVOLENEVES-R2_snap.fits;14.3915;26547.4;17.3948;0
20170503180344579_ZVOLENEVES-R2_snap.fits;11.6055;26466.8;12.561;0
20170503180444653_ZVOLENEVES-R2_snap.fits;14.1525;26458;12.7588;0
20170503180544728_ZVOLENEVES-R2_snap.fits;14.9725;26466.8;13.0812;0
20170503180644803_ZVOLENEVES-R2_snap.fits;12.6966;26534.2;14.0379;0
20170503180744877_ZVOLENEVES-R2_snap.fits;13.0535;26534.2;14.9973;0
20170503180844952_ZVOLENEVES-R2_snap.fits;14.404;26504.9;12.1216;0
20170503180945027_ZVOLENEVES-R2_snap.fits;13.9254;26512.2;11.7848;0
20170503181045101_ZVOLENEVES-R2_snap.fits;13.9966;26543;12.892;0
20170503181145176_ZVOLENEVES-R2_snap.fits;15.4866;26541.5;16.8692;0
20170503181245251_ZVOLENEVES-R2_snap.fits;11.6199;26453.6;10.4386;0
20170503181345325_ZVOLENEVES-R2_snap.fits;14.5889;26512.2;14.7623;0
20170503181445400_ZVOLENEVES-R2_snap.fits;15.9043;26484.4;12.7548;0
20170503181545475_ZVOLENEVES-R2_snap.fits;16.5665;26504.9;13.2865;0
20170503181645549_ZVOLENEVES-R2_snap.fits;13.653;26502;13.4351;0
20170503181745624_ZVOLENEVES-R2_snap.fits;14.3044;26503.4;13.7162;0
20170503181845699_ZVOLENEVES-R2_snap.fits;14.2728;26509.3;11.4761;0
20170503181945773_ZVOLENEVES-R2_snap.fits;15.3419;26502;16.1344;0
20170503182045848_ZVOLENEVES-R2_snap.fits;15.2416;26538.6;17.3403;0
20170503182145923_ZVOLENEVES-R2_snap.fits;14.3324;26491.7;12.6259;0
20170503182245997_ZVOLENEVES-R2_snap.fits;11.6732;26513.7;10.3713;0
20170503182346072_ZVOLENEVES-R2_snap.fits;14.0518;26510.7;14.3034;0
20170503182446147_ZVOLENEVES-R2_snap.fits;15.379;26512.2;14.6514;0
20170503182546221_ZVOLENEVES-R2_snap.fits;14.2659;26491.7;10.223;0
20170503182646296_ZVOLENEVES-R2_snap.fits;17.7713;26523.9;13.5135;0
20170503182821016_ZVOLENEVES-R2_met.fits;14.378;26482.9;30.8648;0.170667
20170503182746371_ZVOLENEVES-R2_snap.fits;13.3443;26515.1;12.4279;0
20170503182846445_ZVOLENEVES-R2_snap.fits;17.0158;26507.8;15.214;0
20170503182946520_ZVOLENEVES-R2_snap.fits;14.4874;26507.8;12.6292;0
20170503183046595_ZVOLENEVES-R2_snap.fits;16.1604;26465.3;11.8174;0
20170503183146669_ZVOLENEVES-R2_snap.fits;16.951;26507.8;13.1723;0
20170503183246744_ZVOLENEVES-R2_snap.fits;15.1546;26502;9.74114;0
20170503183346819_ZVOLENEVES-R2_snap.fits;15.6686;26500.5;12.1868;0
20170503183446893_ZVOLENEVES-R2_snap.fits;15.5005;26499;13.1211;0
20170503183546968_ZVOLENEVES-R2_snap.fits;9.49989;26499;10.0034;0
20170503183647043_ZVOLENEVES-R2_snap.fits;10.2676;26497.6;8.76289;0
20170503183747117_ZVOLENEVES-R2_snap.fits;9.46333;26502;8.24777;0
20170503183847192_ZVOLENEVES-R2_snap.fits;11.8344;26500.5;9.63146;0
20170503183947267_ZVOLENEVES-R2_snap.fits;9.73618;26493.2;8.49548;0
20170503184047341_ZVOLENEVES-R2_snap.fits;11.8336;26502;10.6639;0
20170503184147416_ZVOLENEVES-R2_snap.fits;13.8725;26478.5;12.8677;0
20170503184247491_ZVOLENEVES-R2_snap.fits;15.0464;26519.5;14.3015;0
20170503184347565_ZVOLENEVES-R2_snap.fits;12.5161;26531.2;15.0088;0
20170503184447640_ZVOLENEVES-R2_snap.fits;11.1201;26469.7;9.45382;0
20170503184547715_ZVOLENEVES-R2_snap.fits;9.80888;26469.7;10.8516;0
20170503184647789_ZVOLENEVES-R2_snap.fits;9.70089;26541.5;13.7787;0
20170503184747864_ZVOLENEVES-R2_snap.fits;9.85784;26540;13.8233;0
20170503184847939_ZVOLENEVES-R2_snap.fits;13.4413;26482.9;10.0093;0
20170503184948013_ZVOLENEVES-R2_snap.fits;11.439;26540;12.8556;0
20170503185048088_ZVOLENEVES-R2_snap.fits;10.3191;26503.4;10.2977;0
20170503185148163_ZVOLENEVES-R2_snap.fits;11.2578;26547.4;14.1247;0
20170503185248237_ZVOLENEVES-R2_snap.fits;8.21374;26502;8.14179;0
20170503185348312_ZVOLENEVES-R2_snap.fits;11.8054;26537.1;13.9091;0
20170503185448387_ZVOLENEVES-R2_snap.fits;10.4714;26541.5;12.4175;0
20170503185548461_ZVOLENEVES-R2_snap.fits;11.0726;26544.4;11.8076;0
20170503185648536_ZVOLENEVES-R2_snap.fits;11.4502;26504.9;8.8073;0
20170503185748611_ZVOLENEVES-R2_snap.fits;11.6269;26544.4;14.4523;0
20170503185848685_ZVOLENEVES-R2_snap.fits;9.80911;26497.6;8.85991;0
20170503185948760_ZVOLENEVES-R2_snap.fits;11.0952;26499;9.77565;0
