# file name; noise; peak f.; mag.; duration
20170502235048472_ZVOLENEVES-R2_met.fits;7.23118;26503.4;15.0782;2.56
20170502235102979_ZVOLENEVES-R2_met.fits;6.78353;26499;14.2295;0.853333
20170502235108952_ZVOLENEVES-R2_met.fits;7.83034;26540;16.8431;0.170667
20170502235111000_ZVOLENEVES-R2_met.fits;8.0948;26547.4;17.4276;3.92533
20170502235117144_ZVOLENEVES-R2_met.fits;7.8648;26526.9;16.929;29.0133
20170502235148035_ZVOLENEVES-R2_met.fits;7.57835;26521;16.9348;14.6773
20170502235205101_ZVOLENEVES-R2_met.fits;7.42259;26538.6;15.5708;7.168
20170502235214659_ZVOLENEVES-R2_met.fits;8.78205;26543;19.7233;3.75467
20170502235220291_ZVOLENEVES-R2_met.fits;7.56412;26525.4;15.5853;59.392
20170502235321731_ZVOLENEVES-R2_met.fits;8.01622;26547.4;17.2429;0.512
20170502235325656_ZVOLENEVES-R2_met.fits;7.35019;26499;15.9725;0.341333
20170502235330776_ZVOLENEVES-R2_met.fits;8.16443;26547.4;17.3051;0.170667
20170502235335043_ZVOLENEVES-R2_met.fits;8.59141;26547.4;18.1847;0.170667
20170502235342040_ZVOLENEVES-R2_met.fits;6.78343;26509.3;13.568;0.170667
20170502235350744_ZVOLENEVES-R2_met.fits;11.3483;26512.2;31.2041;1.536
20170502235356035_ZVOLENEVES-R2_met.fits;6.11548;26509.3;15.3432;2.048
20170502235410712_ZVOLENEVES-R2_met.fits;9.55761;26547.4;19.6837;0.512
20170502235429485_ZVOLENEVES-R2_met.fits;6.71329;26510.7;14.6833;0.170667
20170502235431533_ZVOLENEVES-R2_met.fits;9.35256;26544.4;18.7756;0.170667
20170502235440408_ZVOLENEVES-R2_met.fits;8.5676;26547.4;19.0819;0.170667
20170502235445016_ZVOLENEVES-R2_met.fits;7.96496;26453.6;16.5407;1.36533
20170502235500376_ZVOLENEVES-R2_met.fits;8.37271;26499;16.76;2.73067
20170502235505667_ZVOLENEVES-R2_met.fits;9.38006;26547.4;19.5638;0.853333
20170502235516589_ZVOLENEVES-R2_met.fits;8.20067;26540;16.593;23.8933
20170502235542701_ZVOLENEVES-R2_met.fits;8.71908;26526.9;18.0391;3.41333
20170502235548333_ZVOLENEVES-R2_met.fits;8.58523;26531.2;18.1956;6.656
20170502235557208_ZVOLENEVES-R2_met.fits;7.69927;26534.2;17.0698;19.6267
20170502235618883_ZVOLENEVES-R2_met.fits;6.54161;26540;17.3707;27.4773
20170502235648579_ZVOLENEVES-R2_met.fits;7.15288;26535.6;16.427;25.7707
20170502235716909_ZVOLENEVES-R2_met.fits;8.25555;26535.6;17.3149;147.456
20170502235946925_ZVOLENEVES-R2_met.fits;7.40699;26512.2;15.1428;15.1893
20170503000005187_ZVOLENEVES-R2_met.fits;7.74473;26500.5;15.9083;0.170667
20170503000013891_ZVOLENEVES-R2_met.fits;8.1195;26499;16.9403;0.170667
20170503000022424_ZVOLENEVES-R2_met.fits;7.65701;26450.7;16.0874;0.170667
20170503000026179_ZVOLENEVES-R2_met.fits;8.65375;26450.7;17.6471;0.170667
20170503000030616_ZVOLENEVES-R2_met.fits;7.21529;26502;14.4882;1.70667
20170503000034541_ZVOLENEVES-R2_met.fits;7.63557;26502;15.9456;0.170667
20170503000037955_ZVOLENEVES-R2_met.fits;9.12029;26544.4;18.3971;0.170667
20170503000042904_ZVOLENEVES-R2_met.fits;7.33352;26506.3;16.858;0.170667
20170503000049731_ZVOLENEVES-R2_met.fits;8.70998;26507.8;18.1236;7.50933
20170503000102872_ZVOLENEVES-R2_met.fits;7.98877;26547.4;17.9304;3.072
20170503000108504_ZVOLENEVES-R2_met.fits;7.917;26547.4;16.4914;7.168
20170503000023789_ZVOLENEVES-R2_snap.fits;9.60224;26547.4;15.8969;0
20170503000120109_ZVOLENEVES-R2_met.fits;8.83341;26543;20.757;3.24267
20170503000125912_ZVOLENEVES-R2_met.fits;9.73995;26538.6;20.0982;2.048
20170503000140077_ZVOLENEVES-R2_met.fits;7.68147;26500.5;15.7734;0.170667
20170503000142467_ZVOLENEVES-R2_met.fits;7.17922;26500.5;14.5133;0.170667
20170503000147928_ZVOLENEVES-R2_met.fits;8.81211;26547.4;19.8819;6.144
20170503000156803_ZVOLENEVES-R2_met.fits;7.99339;26547.4;16.8596;3.75467
20170503000202776_ZVOLENEVES-R2_met.fits;7.19854;26547.4;16.5236;1.70667
20170503000216600_ZVOLENEVES-R2_met.fits;7.34359;26449.2;16.0514;0.170667
20170503000123864_ZVOLENEVES-R2_snap.fits;7.17512;26547.4;17.842;0
20170503000218989_ZVOLENEVES-R2_met.fits;7.65324;26497.6;15.9862;5.80267
20170503000226840_ZVOLENEVES-R2_met.fits;6.96308;26497.6;14.8205;0.170667
20170503000229400_ZVOLENEVES-R2_met.fits;6.60509;26547.4;15.2871;16.5547
20170503000249880_ZVOLENEVES-R2_met.fits;8.01133;26547.4;16.8382;0.170667
20170503000300291_ZVOLENEVES-R2_met.fits;7.56876;26499;15.9436;0.170667
20170503000308141_ZVOLENEVES-R2_met.fits;7.54707;26499;15.6229;3.41333
20170503000315480_ZVOLENEVES-R2_met.fits;7.19899;26500.5;14.4687;3.75467
20170503000223939_ZVOLENEVES-R2_snap.fits;8.91799;26484.4;14.3596;0
20170503000321112_ZVOLENEVES-R2_met.fits;8.31093;26547.4;16.9159;2.90133
20170503000326573_ZVOLENEVES-R2_met.fits;7.61743;26547.4;17.3303;0.170667
20170503000328963_ZVOLENEVES-R2_met.fits;6.72196;26496.1;14.1931;3.24267
20170503000335789_ZVOLENEVES-R2_met.fits;7.17256;26547.4;16.9911;1.536
20170503000339373_ZVOLENEVES-R2_met.fits;8.36661;26545.9;18.0985;8.02133
20170503000349272_ZVOLENEVES-R2_met.fits;8.65625;26547.4;17.5373;3.24267
20170503000324013_ZVOLENEVES-R2_snap.fits;7.67778;26538.6;17.6094;0
20170503000424088_ZVOLENEVES-R2_snap.fits;8.14663;26525.4;14.8364;0
20170503000524163_ZVOLENEVES-R2_snap.fits;8.80106;26526.9;17.0615;0
20170503000624237_ZVOLENEVES-R2_snap.fits;9.37829;26521;17.2397;0
20170503000724312_ZVOLENEVES-R2_snap.fits;9.04874;26535.6;19.6499;0
20170503000824387_ZVOLENEVES-R2_snap.fits;9.34835;26534.2;20.3725;0
20170503000924461_ZVOLENEVES-R2_snap.fits;6.54559;26541.5;17.333;0
20170503001024536_ZVOLENEVES-R2_snap.fits;9.78401;26535.6;22.0607;0
20170503001124611_ZVOLENEVES-R2_snap.fits;9.05795;26502;18.6303;0
20170503000354904_ZVOLENEVES-R2_met.fits;7.47305;26547.4;15.8133;549.888
20170503001224685_ZVOLENEVES-R2_snap.fits;10.7172;26537.1;19.3515;0
20170503001324760_ZVOLENEVES-R2_snap.fits;8.78351;26538.6;15.2257;0
20170503001306840_ZVOLENEVES-R2_met.fits;6.76465;26541.5;16.4283;86.016
20170503001434904_ZVOLENEVES-R2_met.fits;7.31743;26535.6;15.186;40.7893
20170503001424835_ZVOLENEVES-R2_snap.fits;9.53118;26528.3;16.7531;0
20170503001524909_ZVOLENEVES-R2_snap.fits;7.95193;26516.6;16.4908;0
20170503001517741_ZVOLENEVES-R2_met.fits;7.3206;26531.2;16.1021;95.9147
20170503001656387_ZVOLENEVES-R2_met.fits;9.1284;26545.9;18.3803;3.24267
20170503001624984_ZVOLENEVES-R2_snap.fits;9.02024;26516.6;15.9475;0
20170503001725059_ZVOLENEVES-R2_snap.fits;8.76406;26518.1;18.4085;0
20170503001825133_ZVOLENEVES-R2_snap.fits;9.08657;26526.9;16.5479;0
20170503001925208_ZVOLENEVES-R2_snap.fits;9.54157;26515.1;17.9005;0
20170503001702019_ZVOLENEVES-R2_met.fits;9.29869;26509.3;19.713;207.531
20170503002031427_ZVOLENEVES-R2_met.fits;8.77233;26519.5;18.0309;29.184
20170503002102659_ZVOLENEVES-R2_met.fits;6.94627;26528.3;16.4658;3.75467
20170503002025283_ZVOLENEVES-R2_snap.fits;9.48296;26538.6;15.4436;0
20170503002109315_ZVOLENEVES-R2_met.fits;7.65562;26540;16.801;14.1653
20170503002125357_ZVOLENEVES-R2_snap.fits;8.60877;26538.6;17.8884;0
20170503002125699_ZVOLENEVES-R2_met.fits;8.18551;26538.6;16.5537;64.6827
20170503002233795_ZVOLENEVES-R2_met.fits;8.71132;26547.4;18.0879;0.170667
20170503002244547_ZVOLENEVES-R2_met.fits;6.85208;26452.1;16.0082;0.170667
20170503002254275_ZVOLENEVES-R2_met.fits;8.07257;26458;17.1838;0.170667
20170503002307075_ZVOLENEVES-R2_met.fits;5.90665;26450.7;14.5152;0.170667
20170503002312195_ZVOLENEVES-R2_met.fits;8.12438;26453.6;16.6106;1.536
20170503002320045_ZVOLENEVES-R2_met.fits;6.40428;26458;14.6768;0.170667
20170503002225432_ZVOLENEVES-R2_snap.fits;11.0106;26484.4;11.0356;0
20170503002345475_ZVOLENEVES-R2_met.fits;7.1222;26458;15.166;0.170667
20170503002411075_ZVOLENEVES-R2_met.fits;8.4843;26516.6;17.1822;0.170667
20170503002416195_ZVOLENEVES-R2_met.fits;7.18009;26518.1;15.545;0.853333
20170503002419437_ZVOLENEVES-R2_met.fits;7.0296;26509.3;15.5985;0.341333
20170503002421656_ZVOLENEVES-R2_met.fits;7.28312;26507.8;14.8077;0.170667
20170503002325507_ZVOLENEVES-R2_snap.fits;8.72744;26510.7;13.9008;0
20170503002424045_ZVOLENEVES-R2_met.fits;6.19278;26510.7;15.1071;0.170667
20170503002430360_ZVOLENEVES-R2_met.fits;6.29722;26452.1;13.7206;0.170667
20170503002432920_ZVOLENEVES-R2_met.fits;8.78608;26450.7;17.7586;0.170667
20170503002454083_ZVOLENEVES-R2_met.fits;7.81134;26502;16.2348;0.170667
20170503002456301_ZVOLENEVES-R2_met.fits;6.85503;26510.7;15.0907;0.170667
20170503002501251_ZVOLENEVES-R2_met.fits;7.93869;26547.4;16.2182;0.341333
201720170503002504323_ZVOLENEVES-R2_met.fits;7.64353;26547.4;15.491;0.170667
20170503004927448_ZVOLENEVES-R2_snap.fits;8.01367;26545.9;15.6059;0
20170503005027523_ZVOLENEVES-R2_snap.fits;7.55582;26532.7;15.7215;0
20170503005127597_ZVOLENEVES-R2_snap.fits;10.5354;26535.6;15.9828;0
20170503005227672_ZVOLENEVES-R2_snap.fits;10.0384;26500.5;13.7014;0
20170503005327747_ZVOLENEVES-R2_snap.fits;7.27135;26516.6;11.9731;0
20170503005427821_ZVOLENEVES-R2_snap.fits;9.20616;26531.2;16.3396;0
20170503005527896_ZVOLENEVES-R2_snap.fits;8.60374;26525.4;15.4354;0
20170503005627971_ZVOLENEVES-R2_snap.fits;10.585;26468.3;16.2579;0
20170503005728045_ZVOLENEVES-R2_snap.fits;8.81663;26547.4;16.4817;0
20170503005828120_ZVOLENEVES-R2_snap.fits;7.91121;26510.7;12.8145;0
20170503005928195_ZVOLENEVES-R2_snap.fits;9.61593;26538.6;17.6075;0
