# file name; noise; peak f.; mag.; duration
20170503143617859_ZVOLENEVES-R2_met.fits;9.58132;26521;29.3663;0.341333
20170503144034712_ZVOLENEVES-R2_met.fits;10.0899;26535.6;20.6984;0.170667
20170503145340291_ZVOLENEVES-R2_met.fits;9.96886;26532.7;21.4968;0.170667
20170503150030915_ZVOLENEVES-R2_snap.fits;11.354;26502;8.15079;0
20170503150130989_ZVOLENEVES-R2_snap.fits;11.6898;26453.6;7.95178;0
20170503150231064_ZVOLENEVES-R2_snap.fits;12.7878;26544.4;9.32778;0
20170503150331139_ZVOLENEVES-R2_snap.fits;12.4752;26504.9;6.76234;0
20170503150451011_ZVOLENEVES-R2_met.fits;9.36793;26547.4;38.6784;0.170667
20170503150431213_ZVOLENEVES-R2_snap.fits;10.5546;26518.1;5.93;0
20170503150531288_ZVOLENEVES-R2_snap.fits;10.6151;26509.3;6.70112;0
20170503150631363_ZVOLENEVES-R2_snap.fits;10.0821;26510.7;7.90401;0
20170503150731437_ZVOLENEVES-R2_snap.fits;8.32851;26540;9.11505;0
20170503150831512_ZVOLENEVES-R2_snap.fits;9.86783;26504.9;7.45131;0
20170503150931587_ZVOLENEVES-R2_snap.fits;8.93637;26453.6;9.16878;0
20170503151116035_ZVOLENEVES-R2_met.fits;10.8998;26515.1;69.083;0.341333
20170503151124056_ZVOLENEVES-R2_met.fits;11.4145;26519.5;60.383;0.341333
20170503151031661_ZVOLENEVES-R2_snap.fits;8.51562;26450.7;7.95985;0
20170503151157336_ZVOLENEVES-R2_met.fits;7.02107;26522.5;35.513;0.341333
20170503151131736_ZVOLENEVES-R2_snap.fits;8.68592;26471.2;8.43901;0
20170503151231811_ZVOLENEVES-R2_snap.fits;10.7851;26537.1;8.10108;0
20170503151331885_ZVOLENEVES-R2_snap.fits;9.48811;26523.9;6.8451;0
20170503151431960_ZVOLENEVES-R2_snap.fits;9.07313;26512.2;7.43825;0
20170503151532035_ZVOLENEVES-R2_snap.fits;11.8927;26525.4;36.6707;0
20170503151630403_ZVOLENEVES-R2_met.fits;11.8927;26525.4;36.6707;0.853333
20170503151645251_ZVOLENEVES-R2_met.fits;7.44141;26509.3;165.202;0.341333
20170503151632109_ZVOLENEVES-R2_snap.fits;10.8507;26521;8.95186;0
20170503151732184_ZVOLENEVES-R2_snap.fits;10.3947;26537.1;7.24962;0
20170503151832259_ZVOLENEVES-R2_snap.fits;10.0301;26522.5;8.91811;0
20170503151932333_ZVOLENEVES-R2_snap.fits;11.9287;26515.1;9.70483;0
20170503152032408_ZVOLENEVES-R2_snap.fits;10.7943;26468.3;9.09368;0
20170503152222147_ZVOLENEVES-R2_met.fits;8.15818;26500.5;49.3225;0.341333
20170503152132483_ZVOLENEVES-R2_snap.fits;8.72573;26544.4;9.48836;0
20170503152232557_ZVOLENEVES-R2_snap.fits;10.0426;26521;8.78489;0
20170503152332632_ZVOLENEVES-R2_snap.fits;12.6301;26528.3;11.2599;0
20170503152432707_ZVOLENEVES-R2_snap.fits;9.84062;26526.9;7.82014;0
20170503152532781_ZVOLENEVES-R2_snap.fits;11.0664;26491.7;9.24261;0
20170503152632856_ZVOLENEVES-R2_snap.fits;9.78427;26513.7;7.76962;0
20170503152732931_ZVOLENEVES-R2_snap.fits;12.1756;26512.2;8.82081;0
20170503152833005_ZVOLENEVES-R2_snap.fits;11.5488;26513.7;8.96934;0
20170503152933080_ZVOLENEVES-R2_snap.fits;8.55925;26491.7;8.87536;0
20170503153033155_ZVOLENEVES-R2_snap.fits;12.1886;26506.3;10.327;0
20170503153133229_ZVOLENEVES-R2_snap.fits;12.0971;26526.9;11.5325;0
20170503153233304_ZVOLENEVES-R2_snap.fits;9.73698;26506.3;10.2438;0
20170503153333379_ZVOLENEVES-R2_snap.fits;10.8987;26522.5;10.1341;0
20170503153433453_ZVOLENEVES-R2_snap.fits;11.2777;26478.5;11.0831;0
20170503153533528_ZVOLENEVES-R2_snap.fits;11.1053;26496.1;10.6329;0
20170503153633603_ZVOLENEVES-R2_snap.fits;8.63489;26541.5;10.0131;0
20170503153733677_ZVOLENEVES-R2_snap.fits;9.59089;26545.9;9.54817;0
20170503153833752_ZVOLENEVES-R2_snap.fits;8.87683;26510.7;8.72729;0
20170503153933827_ZVOLENEVES-R2_snap.fits;9.39129;26503.4;9.8638;0
20170503154033901_ZVOLENEVES-R2_snap.fits;10.0393;26538.6;10.5391;0
20170503154133976_ZVOLENEVES-R2_snap.fits;9.15075;26543;7.76618;0
20170503154234051_ZVOLENEVES-R2_snap.fits;9.6229;26545.9;10.1683;0
20170503154334125_ZVOLENEVES-R2_snap.fits;9.89202;26531.2;10.0868;0
20170503154434200_ZVOLENEVES-R2_snap.fits;10.4145;26525.4;8.05878;0
20170503154534275_ZVOLENEVES-R2_snap.fits;10.3172;26526.9;8.62389;0
20170503154634349_ZVOLENEVES-R2_snap.fits;9.89876;26529.8;8.76521;0
20170503154734424_ZVOLENEVES-R2_snap.fits;6.92561;26518.1;8.70995;0
20170503154834499_ZVOLENEVES-R2_snap.fits;12.8145;26513.7;8.8955;0
20170503154934573_ZVOLENEVES-R2_snap.fits;9.33412;26543;12.3013;0
20170503155034648_ZVOLENEVES-R2_snap.fits;10.65;26485.8;10.3013;0
20170503155134723_ZVOLENEVES-R2_snap.fits;8.79266;26504.9;8.1007;0
20170503155234797_ZVOLENEVES-R2_snap.fits;14.34;26506.3;11.9619;0
20170503155334872_ZVOLENEVES-R2_snap.fits;15.9058;26504.9;13.7263;0
20170503155434947_ZVOLENEVES-R2_snap.fits;13.0842;26497.6;14.6814;0
20170503155535021_ZVOLENEVES-R2_snap.fits;12.968;26496.1;9.62804;0
20170503155635096_ZVOLENEVES-R2_snap.fits;12.0445;26487.3;11.9326;0
20170503155735171_ZVOLENEVES-R2_snap.fits;13.6322;26507.8;14.0596;0
20170503155835245_ZVOLENEVES-R2_snap.fits;8.93338;26485.8;11.5265;0
20170503155935320_ZVOLENEVES-R2_snap.fits;11.4669;26487.3;10.6458;0
