#timestamp,LO_Frequency,Hit,Temp,Hum 
1493809215.1,286046922.9,N,0.0,0.0
1493809216.0,286046922.9,N,0.0,0.0
1493809235.8,286046925.1,N,0.0,0.0
1493809255.6,286046924.0,N,0.0,0.0
1493809275.5,286046924.3,N,0.0,0.0
1493809295.3,286046921.8,Y,0.0,0.0
1493809315.6,286046968.6,N,0.0,0.0
1493809335.4,286046967.9,N,0.0,0.0
1493809355.2,286046969.9,N,0.0,0.0
1493809375.1,286046968.9,N,0.0,0.0
1493809376.0,286046968.9,N,0.0,0.0
1493809395.8,286046965.7,N,0.0,0.0
1493809415.8,286046963.0,N,0.0,0.0
1493809435.7,286046960.2,N,0.0,0.0
1493809455.5,286046960.7,N,0.0,0.0
1493809475.3,286046993.4,N,0.0,0.0
1493809495.1,286046966.7,N,0.0,0.0
1493809515.9,286046966.3,N,0.0,0.0
1493809535.7,286046963.9,N,0.0,0.0
1493809555.5,286046961.3,N,0.0,0.0
1493809575.4,286046963.8,N,0.0,0.0
1493809595.2,286046962.1,N,0.0,0.0
1493809615.0,286046960.1,N,0.0,0.0
1493809615.9,286046960.1,N,0.0,0.0
1493809635.8,286046962.4,N,0.0,0.0
1493809655.6,286046962.3,N,0.0,0.0
1493809675.9,286046963.8,N,0.0,0.0
1493809695.7,286046961.3,N,0.0,0.0
1493809715.6,286046964.1,N,0.0,0.0
1493809735.4,286046961.3,N,0.0,0.0
1493809755.2,286046961.6,N,0.0,0.0
1493809775.1,286046962.7,N,0.0,0.0
1493809776.0,286046962.7,N,0.0,0.0
1493809795.8,286046963.8,N,0.0,0.0
1493809815.2,286046963.3,N,0.0,0.0
1493809835.0,286046963.1,N,0.0,0.0
1493809835.9,286046963.1,N,0.0,0.0
1493809855.8,286046957.7,N,0.0,0.0
1493809875.6,286046963.4,N,0.0,0.0
1493809895.4,286046965.3,N,0.0,0.0
1493809915.3,286046965.9,N,0.0,0.0
1493809935.1,286046965.5,N,0.0,0.0
1493809955.8,286046964.7,N,0.0,0.0
1493809975.7,286046964.9,N,0.0,0.0
1493809995.5,286046965.3,N,0.0,0.0
1493810015.3,286046964.9,N,0.0,0.0
1493810035.2,286046970.8,N,0.0,0.0
1493810055.0,286046967.8,N,0.0,0.0
1493810055.9,286046967.8,N,0.0,0.0
1493810075.7,286046966.2,N,0.0,0.0
1493810095.6,286046966.4,N,0.0,0.0
1493810115.4,286046966.5,N,0.0,0.0
1493810135.2,286046965.6,N,0.0,0.0
1493810155.1,286046968.5,N,0.0,0.0
1493810175.4,286046968.4,N,0.0,0.0
1493810195.3,286046969.1,N,0.0,0.0
1493810215.1,286046971.2,N,0.0,0.0
1493810235.8,286046971.7,N,0.0,0.0
1493810255.7,286046972.5,N,0.0,0.0
1493810275.5,286046970.5,N,0.0,0.0
1493810295.3,286046972.2,N,0.0,0.0
1493810315.2,286046970.2,N,0.0,0.0
1493810335.9,286046970.6,N,0.0,0.0
1493810355.1,286046970.2,N,0.0,0.0
1493810356.0,286046970.2,N,0.0,0.0
1493810375.8,286046969.5,N,0.0,0.0
1493810395.6,286046967.8,N,0.0,0.0
1493810415.5,286046970.5,N,0.0,0.0
1493810435.3,286046971.7,N,0.0,0.0
1493810455.1,286046971.2,N,0.0,0.0
1493810475.9,286046973.9,N,0.0,0.0
1493810495.7,286046975.1,N,0.0,0.0
1493810515.5,286046974.0,N,0.0,0.0
1493810535.4,286046974.0,N,0.0,0.0
1493810555.2,286046971.4,N,0.0,0.0
1493810575.0,286046971.6,N,0.0,0.0
1493810575.9,286046971.6,N,0.0,0.0
1493810595.8,286046971.1,N,0.0,0.0
1493810615.6,286046973.3,N,0.0,0.0
1493810635.9,286046972.5,N,0.0,0.0
1493810655.7,286046972.5,N,0.0,0.0
1493810675.5,286046972.6,N,0.0,0.0
1493810695.3,286046972.7,N,0.0,0.0
1493810735.6,286046974.7,N,0.0,0.0
1493810755.4,286046977.2,N,0.0,0.0
1493810775.2,286046976.8,Y,0.0,0.0
1493810795.1,286047009.0,N,0.0,0.0
1493810796.0,286047009.0,N,0.0,0.0
1493810815.8,286047010.2,N,0.0,0.0
1493810835.6,286047006.6,N,0.0,0.0
1493810855.5,286047008.5,N,0.0,0.0
1493810875.3,286047010.4,N,0.0,0.0
1493810895.1,286047013.9,N,0.0,0.0
1493810915.9,286047015.6,N,0.0,0.0
1493810935.7,286047013.3,N,0.0,0.0
1493810955.5,286047013.5,N,0.0,0.0
1493810975.4,286047012.2,N,0.0,0.0
1493810995.2,286047013.2,N,0.0,0.0
1493811015.0,286047012.9,N,0.0,0.0
1493811015.9,286047012.9,N,0.0,0.0
1493811035.8,286047013.8,N,0.0,0.0
1493811055.6,286047013.6,N,0.0,0.0
1493811075.4,286047013.7,N,0.0,0.0
1493811095.2,286047012.7,N,0.0,0.0
1493811115.1,286046961.5,N,0.0,0.0
1493811116.0,286046961.5,N,0.0,0.0
1493811135.8,286046963.6,N,0.0,0.0
1493811155.6,286046963.1,N,0.0,0.0
1493811175.5,286046964.4,N,0.0,0.0
1493811195.3,286046963.9,N,0.0,0.0
1493811215.1,286046963.1,N,0.0,0.0
1493811235.9,286046965.0,N,0.0,0.0
1493811255.7,286046964.5,N,0.0,0.0
1493811275.5,286046967.3,N,0.0,0.0
1493811295.4,286046966.9,N,0.0,0.0
1493811315.2,286046967.6,N,0.0,0.0
1493811335.0,286046963.1,N,0.0,0.0
1493811335.9,286046963.1,N,0.0,0.0
1493811355.8,286046963.8,N,0.0,0.0
1493811375.6,286046963.1,N,0.0,0.0
1493811395.4,286046965.9,N,0.0,0.0
1493811415.3,286046965.6,N,0.0,0.0
1493811435.1,286046963.8,N,0.0,0.0
1493811455.8,286046966.0,N,0.0,0.0
1493811475.7,286046966.4,N,0.0,0.0
1493811495.5,286046967.8,N,0.0,0.0
1493811515.2,286046970.7,N,0.0,0.0
1493811535.9,286046970.5,N,0.0,0.0
1493811555.7,286046969.6,N,0.0,0.0
1493811575.6,286046966.9,N,0.0,0.0
1493811595.4,286046964.7,N,0.0,0.0
1493811615.2,286046965.8,N,0.0,0.0
1493811635.1,286046965.0,N,0.0,0.0
1493811636.0,286046965.0,N,0.0,0.0
1493811655.8,286046966.2,N,0.0,0.0
1493811675.6,286046969.1,N,0.0,0.0
1493811695.5,286046967.9,N,0.0,0.0
1493811715.3,286046968.9,N,0.0,0.0
1493811735.3,286046966.5,N,0.0,0.0
1493811755.2,286046966.1,N,0.0,0.0
1493811775.9,286046966.2,N,0.0,0.0
1493811795.7,286046967.4,N,0.0,0.0
1493811815.6,286046965.2,N,0.0,0.0
1493811835.4,286046965.3,N,0.0,0.0
1493811855.3,286047016.5,N,0.0,0.0
1493811875.1,286047017.1,N,0.0,0.0
1493811895.8,286047016.5,N,0.0,0.0
1493811915.7,286047015.8,N,0.0,0.0
1493811935.4,286047016.3,N,0.0,0.0
1493811955.2,286047017.9,N,0.0,0.0
1493811975.0,286047018.2,N,0.0,0.0
1493811975.9,286047018.2,N,0.0,0.0
1493811995.8,286047017.8,N,0.0,0.0
1493812015.6,286047018.0,N,0.0,0.0
1493812035.4,286047019.6,N,0.0,0.0
1493812055.3,286047017.6,N,0.0,0.0
1493812075.1,286047019.6,N,0.0,0.0
1493812095.8,286047017.7,N,0.0,0.0
1493812115.7,286047017.3,N,0.0,0.0
1493812135.5,286047020.3,N,0.0,0.0
1493812155.3,286047018.0,N,0.0,0.0
1493812175.2,286047020.1,N,0.0,0.0
1493812195.9,286047020.1,N,0.0,0.0
1493812215.7,286047019.5,N,0.0,0.0
1493812235.6,286047020.2,N,0.0,0.0
1493812255.4,286047018.9,N,0.0,0.0
1493812275.2,286047021.2,N,0.0,0.0
1493812295.1,286047023.6,N,0.0,0.0
1493812296.0,286047023.6,N,0.0,0.0
1493812315.8,286047022.0,N,0.0,0.0
1493812335.6,286047020.3,N,0.0,0.0
1493812355.5,286047020.7,N,0.0,0.0
1493812375.3,286047023.5,N,0.0,0.0
1493812395.1,286047023.2,N,0.0,0.0
1493812415.9,286047023.4,N,0.0,0.0
1493812435.7,286047022.3,N,0.0,0.0
1493812455.2,286047024.6,N,0.0,0.0
1493812475.9,286047024.6,N,0.0,0.0
1493812495.7,286047025.2,N,0.0,0.0
1493812515.6,286047022.6,N,0.0,0.0
1493812535.4,286047026.2,N,0.0,0.0
1493812555.2,286047024.5,N,0.0,0.0
1493812575.0,286047022.3,N,0.0,0.0
1493812576.0,286047022.3,N,0.0,0.0
1493812595.8,286047023.3,N,0.0,0.0
1493812615.6,286047024.5,N,0.0,0.0
1493812635.4,286047022.6,N,0.0,0.0
1493812655.3,286047023.3,N,0.0,0.0
1493812675.1,286047020.5,N,0.0,0.0
1493812695.8,286047024.4,N,0.0,0.0
1493812715.7,286047026.0,N,0.0,0.0
1493812735.5,286047025.5,N,0.0,0.0
1493812755.3,286047028.0,N,0.0,0.0
1493812775.2,286047025.7,N,0.0,0.0
1493812795.0,286047028.3,N,0.0,0.0
1493812795.9,286047028.3,N,0.0,0.0
