# file name; noise; peak f.; mag.; duration
20170503084157741_ZVOLENEVES-R2_met.fits;7.07423;26537.1;14.1916;0.170667
20170503084202179_ZVOLENEVES-R2_met.fits;7.28694;26544.4;14.5763;0.170667
20170503084215320_ZVOLENEVES-R2_met.fits;7.10654;26544.4;14.3926;0.170667
20170503084333656_ZVOLENEVES-R2_met.fits;7.54466;26543;15.1547;0.682667
20170503084338605_ZVOLENEVES-R2_met.fits;7.31794;26541.5;14.8909;0.170667
20170503084352429_ZVOLENEVES-R2_met.fits;7.00097;26543;14.0534;0.170667
20170503084400109_ZVOLENEVES-R2_met.fits;7.18089;26547.4;14.435;0.170667
20170503084443629_ZVOLENEVES-R2_met.fits;6.61862;26547.4;14.2;0.170667
20170503084517080_ZVOLENEVES-R2_met.fits;7.01876;26547.4;14.3258;0.170667
20170503084548483_ZVOLENEVES-R2_met.fits;7.65979;26545.9;15.3507;2.048
20170503085001923_ZVOLENEVES-R2_met.fits;6.59247;26545.9;14.5512;0.682667
20170503085204803_ZVOLENEVES-R2_met.fits;7.23464;26544.4;14.6525;0.170667
20170503085239960_ZVOLENEVES-R2_met.fits;6.77014;26547.4;14.0336;0.170667
20170503085520387_ZVOLENEVES-R2_met.fits;6.35111;26547.4;14.4315;0.170667
20170503085541208_ZVOLENEVES-R2_met.fits;7.24569;26543;14.9133;0.853333
20170503085548376_ZVOLENEVES-R2_met.fits;7.49867;26541.5;15.1693;0.512
20170503085552131_ZVOLENEVES-R2_met.fits;6.69224;26541.5;14.3464;1.536
20170503085600493_ZVOLENEVES-R2_met.fits;6.97577;26541.5;14.0911;0.170667
20170503085607491_ZVOLENEVES-R2_met.fits;6.99629;26538.6;14.2134;0.170667
20170503085619949_ZVOLENEVES-R2_met.fits;6.95938;26544.4;14.3463;0.341333
20170503085702616_ZVOLENEVES-R2_met.fits;7.66137;26547.4;15.364;0.170667
20170503085749379_ZVOLENEVES-R2_met.fits;7.72311;26509.3;26.9484;0.170667
20170503085920856_ZVOLENEVES-R2_met.fits;10.6682;26493.2;21.617;0.170667
20170503090004035_ZVOLENEVES-R2_snap.fits;9.89302;26537.1;11.3754;0
20170503090122029_ZVOLENEVES-R2_met.fits;6.92472;26545.9;14.0158;0.170667
20170503090129368_ZVOLENEVES-R2_met.fits;6.85251;26547.4;14.0711;0.170667
20170503090104109_ZVOLENEVES-R2_snap.fits;10.5225;26468.3;10.3283;0
20170503090205037_ZVOLENEVES-R2_met.fits;6.79109;26547.4;14.5477;2.38933
20170503090214083_ZVOLENEVES-R2_met.fits;7.10184;26547.4;14.6455;0.170667
20170503090225347_ZVOLENEVES-R2_met.fits;7.1872;26547.4;14.977;0.170667
20170503090227565_ZVOLENEVES-R2_met.fits;5.60985;26544.4;12.9005;0.170667
20170503090204184_ZVOLENEVES-R2_snap.fits;8.86185;26540;10.7318;0
20170503090304259_ZVOLENEVES-R2_snap.fits;9.46501;26477.1;10.0765;0
20170503090404333_ZVOLENEVES-R2_snap.fits;9.18626;26493.2;9.10555;0
20170503090504408_ZVOLENEVES-R2_snap.fits;10.1932;26478.5;9.29644;0
20170503090620184_ZVOLENEVES-R2_met.fits;9.76567;26504.9;22.9883;0.341333
20170503090604483_ZVOLENEVES-R2_snap.fits;10.2968;26488.8;10.1605;0
20170503090704557_ZVOLENEVES-R2_snap.fits;9.86056;26490.2;9.4838;0
20170503090804632_ZVOLENEVES-R2_snap.fits;9.39418;26537.1;10.4229;0
20170503090904707_ZVOLENEVES-R2_snap.fits;8.89642;26544.4;9.8505;0
20170503091015704_ZVOLENEVES-R2_met.fits;7.23642;26510.7;20.6564;0.170667
20170503091004781_ZVOLENEVES-R2_snap.fits;9.44369;26469.7;10.5517;0
20170503091111683_ZVOLENEVES-R2_met.fits;8.32923;26502;20.5652;0.341333
20170503091104856_ZVOLENEVES-R2_snap.fits;8.39577;26471.2;9.40319;0
20170503091204931_ZVOLENEVES-R2_snap.fits;11.2733;26545.9;15.857;0
20170503091305859_ZVOLENEVES-R2_met.fits;8.03291;26547.4;16.365;1.36533
20170503091317635_ZVOLENEVES-R2_met.fits;7.3731;26547.4;15.1872;0.170667
20170503091329069_ZVOLENEVES-R2_met.fits;6.19021;26547.4;13.9974;0.170667
20170503091333677_ZVOLENEVES-R2_met.fits;6.90627;26547.4;13.8631;0.170667
20170503091358424_ZVOLENEVES-R2_met.fits;9.48983;26503.4;61.4038;1.19467
20170503091305005_ZVOLENEVES-R2_snap.fits;11.1673;26472.7;10.5065;0
20170503091405080_ZVOLENEVES-R2_snap.fits;7.85728;26481.4;10.1103;0
20170503091505155_ZVOLENEVES-R2_snap.fits;10.7174;26480;10.1191;0
20170503091613251_ZVOLENEVES-R2_met.fits;7.61236;26547.4;15.2698;0.170667
20170503091605229_ZVOLENEVES-R2_snap.fits;9.94412;26547.4;15.8574;0
20170503091711107_ZVOLENEVES-R2_met.fits;10.3838;26474.1;61.1366;0.341333
20170503091753261_ZVOLENEVES-R2_met.fits;5.67638;26545.9;13.1455;0.170667
20170503091705304_ZVOLENEVES-R2_snap.fits;10.5206;26465.3;10.9215;0
20170503091828931_ZVOLENEVES-R2_met.fits;7.01535;26547.4;14.0762;0.170667
20170503091805379_ZVOLENEVES-R2_snap.fits;10.7925;26521;11.2699;0
20170503091906989_ZVOLENEVES-R2_met.fits;10.1327;26513.7;21.1836;0.170667
20170503091911085_ZVOLENEVES-R2_met.fits;8.15706;26543;16.492;0.170667
20170503091917400_ZVOLENEVES-R2_met.fits;9.28206;26485.8;45.8434;0.512
20170503091945560_ZVOLENEVES-R2_met.fits;7.45566;26547.4;15.7915;0.170667
20170503091958872_ZVOLENEVES-R2_met.fits;8.19605;26491.7;29.587;0.170667
20170503091905453_ZVOLENEVES-R2_snap.fits;8.99075;26540;11.5514;0
20170503092047512_ZVOLENEVES-R2_met.fits;7.29316;26541.5;14.9385;0.170667
20170503092059629_ZVOLENEVES-R2_met.fits;8.06707;26535.6;16.1718;1.536
20170503092005528_ZVOLENEVES-R2_snap.fits;7.98317;26535.6;13.1048;0
20170503092107139_ZVOLENEVES-R2_met.fits;8.06486;26538.6;16.673;0.170667
20170503092127789_ZVOLENEVES-R2_met.fits;9.02938;26510.7;22.9954;0.170667
20170503092154072_ZVOLENEVES-R2_met.fits;6.77342;26544.4;14.1364;1.19467
20170503092157144_ZVOLENEVES-R2_met.fits;7.22011;26545.9;15.1806;0.170667
20170503092201240_ZVOLENEVES-R2_met.fits;6.82675;26547.4;14.4646;0.682667
20170503092105603_ZVOLENEVES-R2_snap.fits;9.56202;26545.9;16.2055;0
20170503092205677_ZVOLENEVES-R2_snap.fits;7.80264;26499;8.00104;0
20170503092305752_ZVOLENEVES-R2_snap.fits;9.25833;26504.9;10.0709;0
20170503092405827_ZVOLENEVES-R2_snap.fits;9.78209;26503.4;10.6125;0
20170503092545496_ZVOLENEVES-R2_met.fits;9.92186;26494.6;21.4419;0.170667
20170503092505901_ZVOLENEVES-R2_snap.fits;10.3995;26493.2;9.97245;0
20170503092605976_ZVOLENEVES-R2_snap.fits;10.4958;26503.4;7.77764;0
20170503092706051_ZVOLENEVES-R2_snap.fits;9.75679;26513.7;10.3671;0
20170503092806125_ZVOLENEVES-R2_snap.fits;10.993;26487.3;9.16164;0
20170503092906200_ZVOLENEVES-R2_snap.fits;8.1945;26475.6;9.97764;0
20170503093006275_ZVOLENEVES-R2_snap.fits;11.0482;26475.6;10.5359;0
20170503093106349_ZVOLENEVES-R2_snap.fits;9.22973;26478.5;9.92509;0
20170503093206424_ZVOLENEVES-R2_snap.fits;12.096;26471.2;9.80521;0
20170503093306499_ZVOLENEVES-R2_snap.fits;10.9184;26494.6;10.3594;0
20170503093406573_ZVOLENEVES-R2_snap.fits;8.26917;26506.3;8.86033;0
20170503093506648_ZVOLENEVES-R2_snap.fits;8.63685;26522.5;9.43415;0
20170503093606723_ZVOLENEVES-R2_snap.fits;14.1973;26506.3;11.6328;0
20170503093706797_ZVOLENEVES-R2_snap.fits;9.0121;26494.6;9.33807;0
20170503093806872_ZVOLENEVES-R2_snap.fits;9.75501;26543;11.9696;0
20170503093906947_ZVOLENEVES-R2_snap.fits;13.7646;26506.3;9.50667;0
20170503094007021_ZVOLENEVES-R2_snap.fits;8.53287;26503.4;7.49656;0
20170503094107096_ZVOLENEVES-R2_snap.fits;10.5499;26496.1;9.02473;0
20170503094207171_ZVOLENEVES-R2_snap.fits;7.73464;26487.3;9.24696;0
20170503094307245_ZVOLENEVES-R2_snap.fits;10.4713;26538.6;11.1756;0
20170503094407320_ZVOLENEVES-R2_snap.fits;9.53709;26544.4;10.4842;0
20170503094507395_ZVOLENEVES-R2_snap.fits;7.52969;26482.9;8.9754;0
20170503094607469_ZVOLENEVES-R2_snap.fits;7.9667;26471.2;10.1928;0
20170503094707544_ZVOLENEVES-R2_snap.fits;7.80146;26458;9.86974;0
20170503094807619_ZVOLENEVES-R2_snap.fits;9.55319;26535.6;11.8443;0
20170503094907693_ZVOLENEVES-R2_snap.fits;11.2895;26465.3;10.4709;0
20170503095007768_ZVOLENEVES-R2_snap.fits;7.3814;26535.6;9.8996;0
20170503095107843_ZVOLENEVES-R2_snap.fits;9.7866;26523.9;11.7701;0
20170503095207917_ZVOLENEVES-R2_snap.fits;9.12183;26472.7;10.7556;0
20170503095307992_ZVOLENEVES-R2_snap.fits;8.22295;26463.9;10.2029;0
20170503095408067_ZVOLENEVES-R2_snap.fits;10.3078;26477.1;9.86827;0
20170503095508141_ZVOLENEVES-R2_snap.fits;10.0963;26462.4;10.0888;0
20170503095608216_ZVOLENEVES-R2_snap.fits;11.0325;26541.5;11.9225;0
20170503095708291_ZVOLENEVES-R2_snap.fits;6.95722;26534.2;10.4886;0
20170503095808365_ZVOLENEVES-R2_snap.fits;10.1902;26485.8;10.4304;0
20170503095908440_ZVOLENEVES-R2_snap.fits;13.1151;26469.7;11.7925;0
